"subject","predicate","object"
"http://hu.dbpedia.org/resource/Objektív_(fényképészet)","http://www.w3.org/2000/01/rdf-schema#label","Objektív (fényképészet)"
"http://hu.dbpedia.org/resource/Objektív_(fényképészet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bjxx"
"http://hu.dbpedia.org/resource/Objektív_(fényképészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Objektív_(fényképészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Objektívek"
"http://hu.dbpedia.org/resource/Objektív_(fényképészet)","http://dbpedia.org/ontology/wikiPageID",60773
"http://hu.dbpedia.org/resource/Objektív_(fényképészet)","http://dbpedia.org/ontology/wikiPageRevisionID",22211667
"http://hu.dbpedia.org/resource/Objektív_(fényképészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://objektivek.lap.hu/"
"http://hu.dbpedia.org/resource/Objektív_(fényképészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Objektív_(fényképészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Objektív_(fényképészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fotográfia"
"http://hu.dbpedia.org/resource/Objektív_(fényképészet)","http://dbpedia.org/ontology/abstract","A fotográfiában az objektív a tárgyról valódi képet rajzoló optikai rendszer, mely egy vagy több optikai lencséből, illetve egyes objektívek esetében optikai lencsékből és tükrökből épül fel. Az emberi szemhez hasonlóan működik, a látószögébe eső fényt összegyűjti, majd az optikai tengelyére merőleges érzékeny anyagra (fotófilm, érzékelő lapka) vetíti. Elsősorban gyújtótávolság és fényerő alapján jellemezhetjük, előbbi a frontlencsétől az érzékeny anyagig terjedő szakasz, amit mm-ben mérnek. Utóbbi a beállítható legtágabb nyílást jelöli, amelyen keresztül a fény átjuthat, jele „f”, például f2.8."
"http://hu.dbpedia.org/resource/Objektív_(fényképészet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Objektív_(fényképészet)?oldid=22211667&ns=0"
"http://hu.dbpedia.org/resource/Objektív_(fényképészet)","http://dbpedia.org/ontology/wikiPageLength",6621
"http://hu.dbpedia.org/resource/Objektív_(fényképészet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Objektív_(fényképészet)"
"http://hu.dbpedia.org/resource/Objektívek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Objektív_(fényképészet)"
"http://hu.wikipedia.org/wiki/Objektív_(fényképészet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Objektív_(fényképészet)"
