"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luxemburg_történelme","http://www.w3.org/2000/01/rdf-schema#label","Luxemburg történelme"
"http://hu.dbpedia.org/resource/Luxemburg_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg"
"http://hu.dbpedia.org/resource/Luxemburg_történelme","http://dbpedia.org/ontology/wikiPageID",1442894
"http://hu.dbpedia.org/resource/Luxemburg_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",22414848
"http://hu.dbpedia.org/resource/Luxemburg_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170117024839/http:/orbilu.uni.lu/bitstream/10993/2052/1/Peport%c3%a9%20et%20al.%20-%202010%20-%20Inventing%20Luxembourg.%20Representations%20of%20the%20past%2c.pdf"
"http://hu.dbpedia.org/resource/Luxemburg_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Luxemburg_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_történelme"
"http://hu.dbpedia.org/resource/Luxemburg_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Luxemburg_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luxemburg_történelme","http://dbpedia.org/ontology/abstract","Luxemburg, mint önálló állam történelme 963-ban kezdődött, amikor Siegfried de Ardennes gróf megvásárolt egy romos erődítményt a trieri apátságtól. A gróf újjáépítette a jól védhető helyen, egy sziklafal tetején lévő, Luxemburg nevű várat, amely köré falu, majd városka települt. Siegfried leszármazottai egy évszázaddal később már Luxemburg grófjának nevezték magukat. A család generációi tovább bővítették az erődöt, míg az Európa egyik legnehezebben bevehető várává nőtte ki magát; ""Észak Gibraltárjaként"" is emlegették. 1312-ben Heinrich von Luxemburg grófot német-római császárrá koronázták. A családból később IV. Károly és Zsigmond (utóbbi magyar király is volt) is viselte a tisztséget. Károly 1353-ban öccse számára a grófságot hercegséggé emelte. A Luxemburgi-ház kihalása után a burgundiai hercegek, majd a Németalfölddel együtt a Habsburgok szerezték meg Luxemburgot. A 16. század közepén, a Habsburg-dinasztia kettéválásával a hercegség spanyol ághoz került. A spanyol örökösödési háború után Dél-Németalföld (és Luxemburg) Ausztriáé lett. Napóleon Franciaországhoz csatolta a hercegséget, majd a francia császár bukása után ismét önállóvá vált, de - immár nagyhercegségként - perszonálunióba került Hollandiával. 1867-ben Franciaország felajánlotta, hogy megvásárolja a holland királytól, de az esetből majdnem háború lett, mert Poroszország nem tűrte hogy a német ajkú luxemburgiak Párizs fennhatósága alá kerüljenek . 1890-ben III. Vilmos holland király halála után felbomlott a perszonálunió és a nagyhercegség formálisan is függetlenné vált. Az első és a második világháborúban Luxemburg bejelentette semlegességét, ennek ellenére Németország mindkét alkalommal megszállta és 1942-ben annektálta is. A második világháború után Luxemburg aktív külpolitikába kezdett és az európai integráció egyik élharcosává vált. Tagja volt a Benelux együttműködésnek, az európai szén- és acélközösségnek, valamint az Európai Gazdasági Közösségnek. Az Európai Bizottság elnökei közül 2017-ig hárman voltak luxemburgi származásúak. A 20. század második felében gazdasága a pénzügyi szolgáltatásokra specializálódott és olyan sikeresen működött, hogy 2017-ben Luxemburg produkálta a világ hatodik legmagasabb egy főre eső GDP-jét."
"http://hu.dbpedia.org/resource/Luxemburg_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luxemburg_történelme?oldid=22414848&ns=0"
"http://hu.dbpedia.org/resource/Luxemburg_történelme","http://dbpedia.org/ontology/wikiPageLength",23891
"http://hu.dbpedia.org/resource/Luxemburg_történelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luxemburg_történelme"
"http://hu.wikipedia.org/wiki/Luxemburg_történelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luxemburg_történelme"
