"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inna_Vlagyimirovna_Makarova","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tajga_(település)"
"http://hu.dbpedia.org/resource/Tajga_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tajga_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tajga_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tajga_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tajga_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tajga_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tajga_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tajga_(település)","http://www.w3.org/2000/01/rdf-schema#label","Tajga (település)"
"http://hu.dbpedia.org/resource/Tajga_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kemerovói_terület_települései"
"http://hu.dbpedia.org/resource/Tajga_(település)","http://dbpedia.org/ontology/wikiPageID",1739579
"http://hu.dbpedia.org/resource/Tajga_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23309811
"http://hu.dbpedia.org/resource/Tajga_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/kemerovsk_obl/tajga/index.html"
"http://hu.dbpedia.org/resource/Tajga_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nsk.novosibdom.ru/transsib_1899/17"
"http://hu.dbpedia.org/resource/Tajga_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/1068/%7Cpublisher=Izdatyelsztvo"
"http://hu.dbpedia.org/resource/Tajga_(település)","http://xmlns.com/foaf/0.1/name","Tajga"
"http://hu.dbpedia.org/resource/Tajga_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tajga_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Tajga_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tajga_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tajga_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Tajga_(település)","http://hu.dbpedia.org/property/id","ISBN 5 85270 026 6"
"http://hu.dbpedia.org/resource/Tajga_(település)","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Tajga_(település)","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Tajga_(település)","http://hu.dbpedia.org/property/név","Tajga"
"http://hu.dbpedia.org/resource/Tajga_(település)","http://hu.dbpedia.org/property/title","Goroda Rossii"
"http://hu.dbpedia.org/resource/Tajga_(település)","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/1068/|publisher=Izdatyelsztvo Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Tajga_(település)","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Tajga_(település)","http://hu.dbpedia.org/property/helyiNév","Тайга"
"http://hu.dbpedia.org/resource/Tajga_(település)","http://hu.dbpedia.org/property/föderációsAlany","Kemerovói terület"
"http://hu.dbpedia.org/resource/Tajga_(település)","http://dbpedia.org/ontology/abstract","Tajga (oroszul: Тайга) város Oroszország ázsiai részén, a Kemerovói területen. Fontos vasúti csomópont. Népessége: 25 331 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Tajga_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tajga_(település)?oldid=23309811&ns=0"
"http://hu.dbpedia.org/resource/Tajga_(település)","http://dbpedia.org/ontology/wikiPageLength",2030
"http://hu.dbpedia.org/resource/Tajga_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tajga_(település)"
"http://hu.wikipedia.org/wiki/Tajga_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tajga_(település)"
