"subject","predicate","object"
"http://hu.dbpedia.org/resource/Selye_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Selye_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Selye_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Selye_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Selye_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Selye_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Selye_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Selye_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Selye_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Selye_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Selye_János","http://www.w3.org/2000/01/rdf-schema#label","Selye János"
"http://hu.dbpedia.org/resource/Selye_János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j4m"
"http://hu.dbpedia.org/resource/Selye_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Selye_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Montréal"
"http://hu.dbpedia.org/resource/Selye_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Selye_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_orvosok"
"http://hu.dbpedia.org/resource/Selye_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Selye_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_endokrinológusok"
"http://hu.dbpedia.org/resource/Selye_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Selye_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Selye_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Selye_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromiak"
"http://hu.dbpedia.org/resource/Selye_János","http://dbpedia.org/ontology/wikiPageID",98784
"http://hu.dbpedia.org/resource/Selye_János","http://dbpedia.org/ontology/wikiPageRevisionID",23890154
"http://hu.dbpedia.org/resource/Selye_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lelkititkaink.hu/stressz.html"
"http://hu.dbpedia.org/resource/Selye_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.selye.hu"
"http://hu.dbpedia.org/resource/Selye_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.selyeuni.sk"
"http://hu.dbpedia.org/resource/Selye_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.axelero.hu/selyemed/"
"http://hu.dbpedia.org/resource/Selye_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Selye_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Selye_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Selye_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Selye_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Selye_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Selye_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Selye_János","http://hu.dbpedia.org/property/kép","Komárom-Selye János-szobor.JPG"
"http://hu.dbpedia.org/resource/Selye_János","http://hu.dbpedia.org/property/képaláírás","Selye János mellszobra Komáromban, a róla elnevezett egyetemnek otthont adó Tiszti pavilon udvarán"
"http://hu.dbpedia.org/resource/Selye_János","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Selye_János","http://hu.dbpedia.org/property/név","Selye János"
"http://hu.dbpedia.org/resource/Selye_János","http://hu.dbpedia.org/property/születésiDátum",1907
"http://hu.dbpedia.org/resource/Selye_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Selye_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Selye_János","http://hu.dbpedia.org/property/születésiNév","Hans Selye"
"http://hu.dbpedia.org/resource/Selye_János","http://hu.dbpedia.org/property/halálDátuma",1982
"http://hu.dbpedia.org/resource/Selye_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Selye_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Montréal"
"http://hu.dbpedia.org/resource/Selye_János","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Selye_János","http://hu.dbpedia.org/property/szakma","egyetemi oktató"
"http://hu.dbpedia.org/resource/Selye_János","http://hu.dbpedia.org/property/szakma","belgyógyász,"
"http://hu.dbpedia.org/resource/Selye_János","http://hu.dbpedia.org/property/szakma","endokrinológus,"
"http://hu.dbpedia.org/resource/Selye_János","http://hu.dbpedia.org/property/szakma","vegyész,"
"http://hu.dbpedia.org/resource/Selye_János","http://dbpedia.org/ontology/abstract","Selye János (Bécs, 1907. január 26. – Kanada, Montréal, 1982. október 15.), Hans Selye, osztrák-magyar származású kanadai vegyész, belgyógyász, endokrinológus."
"http://hu.dbpedia.org/resource/Selye_János","http://dbpedia.org/ontology/birthName","Hans Selye"
"http://hu.dbpedia.org/resource/Selye_János","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Selye_János","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Endokrinológia"
"http://hu.dbpedia.org/resource/Selye_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Selye_János?oldid=23890154&ns=0"
"http://hu.dbpedia.org/resource/Selye_János","http://dbpedia.org/ontology/wikiPageLength",8025
"http://hu.dbpedia.org/resource/Selye_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Selye_János"
"http://hu.dbpedia.org/resource/Hans_Selye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Selye_János"
"http://hu.wikipedia.org/wiki/Selye_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Selye_János"
