"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matoatoa_brevipes","http://www.w3.org/2000/01/rdf-schema#label","Matoatoa brevipes"
"http://hu.dbpedia.org/resource/Matoatoa_brevipes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_hüllői"
"http://hu.dbpedia.org/resource/Matoatoa_brevipes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_gekkók"
"http://hu.dbpedia.org/resource/Matoatoa_brevipes","http://dbpedia.org/ontology/wikiPageID",1690390
"http://hu.dbpedia.org/resource/Matoatoa_brevipes","http://dbpedia.org/ontology/wikiPageRevisionID",22378494
"http://hu.dbpedia.org/resource/Matoatoa_brevipes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Matoatoa_brevipes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Matoatoa_brevipes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Matoatoa_brevipes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Matoatoa_brevipes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Matoatoa_brevipes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Matoatoa_brevipes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matoatoa_brevipes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Matoatoa_brevipes","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Matoatoa_brevipes","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gekkófélék"
"http://hu.dbpedia.org/resource/Matoatoa_brevipes","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Matoatoa_brevipes","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Matoatoa_brevipes","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Matoatoa_brevipes","http://hu.dbpedia.org/property/binomial","Matoatoa brevipes"
"http://hu.dbpedia.org/resource/Matoatoa_brevipes","http://hu.dbpedia.org/property/binomialAuthority","Mocquard, 1900"
"http://hu.dbpedia.org/resource/Matoatoa_brevipes","http://hu.dbpedia.org/property/genus","Matoatoa"
"http://hu.dbpedia.org/resource/Matoatoa_brevipes","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Gekkóalakúak"
"http://hu.dbpedia.org/resource/Matoatoa_brevipes","http://hu.dbpedia.org/property/rangeMap","Matoatoa brevipes distribution.png"
"http://hu.dbpedia.org/resource/Matoatoa_brevipes","http://hu.dbpedia.org/property/species","M. brevipes"
"http://hu.dbpedia.org/resource/Matoatoa_brevipes","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Matoatoa_brevipes","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Matoatoa_brevipes","http://hu.dbpedia.org/property/taxon","Matoatoa brevipes"
"http://hu.dbpedia.org/resource/Matoatoa_brevipes","http://dbpedia.org/ontology/abstract","A madagaszkári szalamandragekkó (Matoatoa brevipes) Madagaszkár déli részén őshonos éjszakai életmódot folytató gekkófaj."
"http://hu.dbpedia.org/resource/Matoatoa_brevipes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matoatoa_brevipes?oldid=22378494&ns=0"
"http://hu.dbpedia.org/resource/Matoatoa_brevipes","http://dbpedia.org/ontology/wikiPageLength",1269
"http://hu.dbpedia.org/resource/Matoatoa_brevipes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matoatoa_brevipes"
"http://hu.wikipedia.org/wiki/Matoatoa_brevipes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matoatoa_brevipes"
