"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Indonézia földrajza"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_földrajza","http://dbpedia.org/ontology/wikiPageID",281143
"http://hu.dbpedia.org/resource/Kategória:Indonézia_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13321059
"http://hu.dbpedia.org/resource/Kategória:Indonézia_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indonézia"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Indonézia földrajza"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indonézia_földrajza?oldid=13321059&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indonézia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indonézia_földrajza"
"http://hu.dbpedia.org/resource/Nyugat-Új-Guinea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_földrajza"
"http://hu.dbpedia.org/resource/Wallacea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indonézia_földrajza"
