"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aulosz","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Duda_(hangszer)"
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://www.w3.org/2000/01/rdf-schema#label","Duda (hangszer)"
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0192l"
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádnyelves_hangszerek"
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_hangszerek"
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://dbpedia.org/ontology/wikiPageID",261630
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://dbpedia.org/ontology/wikiPageRevisionID",23562382
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180816070222/http:/dudazenekar.hu/%3Fq=node%2F281"
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20011109052450/homepage.mac.com/muzette/Eng.File/index.html"
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delfinierranti.org/index.asp%3Fsez=33&id=607"
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=POPSUjWYIOU&feature=related"
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MxQwRV0tynA&feature=related"
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jeanblanchardb.free.fr/Cornemuses/Cornemuse.html"
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prydein.com/pipes/"
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/1-1671.html"
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.celtiberia.net/articulo.asp%3Fid=2586"
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gajdy.web-log.nl/"
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hotpipes.com/main.html"
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gaitadefoles.net/gaitadefoles/default.htm"
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://musette.free.fr/historique.htm"
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080113030657/http:/www.theauldallianceparis.com/hist_bag.asp"
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://xmlns.com/foaf/0.1/name","Duda"
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VanDerMeer"
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BRZene"
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DarvasHangszer"
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nádnyelves_hangszerek"
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://lmo.dbpedia.org/resource/Baghèt"
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://hu.dbpedia.org/property/kép","Duda Bagpipe 001.jpg"
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://hu.dbpedia.org/property/név","Duda"
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Fúvós_hangszerek"
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Nádnyelves_hangszerek"
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Aerofon_hangszerek"
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://hu.dbpedia.org/property/másNyelveken","francia: cornemuse"
