"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_királyka","http://www.w3.org/2000/01/rdf-schema#label","Kanári-szigeteki királyka"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_királyka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038s4z"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_királyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_madarai"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_királyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királykafélék"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_királyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_királyka","http://dbpedia.org/ontology/wikiPageID",308088
"http://hu.dbpedia.org/resource/Kanári-szigeteki_királyka","http://dbpedia.org/ontology/wikiPageRevisionID",20098499
"http://hu.dbpedia.org/resource/Kanári-szigeteki_királyka","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&q=Regulus+teneriffae&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_királyka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=562699"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_királyka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_királyka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_királyka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_királyka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_királyka","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Roitelet_de_Teneriffe"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_királyka","http://hu.dbpedia.org/property/name","Kanári-szigeteki királyka"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_királyka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_királyka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Királykafélék"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_királyka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_királyka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_királyka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_királyka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_királyka","http://hu.dbpedia.org/property/wikispecies","Regulus teneriffae"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_királyka","http://hu.dbpedia.org/property/binomial","Regulus teneriffae"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_királyka","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kanári-szigeteki_királyka","http://hu.dbpedia.org/property/genus","Regulus"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_királyka","http://hu.dbpedia.org/property/species","R. teneriffae"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_királyka","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_királyka","http://dbpedia.org/ontology/abstract","A kanári-szigeteki királyka (Regulus teneriffae) a verébalakúak rendjébe és a királykafélék (Regulidae) családjába tartozó faj. Egyes rendszerbesorolások szerint a sárgafejű királyka (Regulus regulus) alfaja Regulus regulus teneriffae néven."
"http://hu.dbpedia.org/resource/Kanári-szigeteki_királyka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanári-szigeteki_királyka?oldid=20098499&ns=0"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_királyka","http://dbpedia.org/ontology/wikiPageLength",1431
"http://hu.dbpedia.org/resource/Kanári-szigeteki_királyka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanári-szigeteki_királyka"
"http://hu.dbpedia.org/resource/Regulus_regulus_teneriffae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kanári-szigeteki_királyka"
"http://hu.dbpedia.org/resource/Regulus_teneriffae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kanári-szigeteki_királyka"
"http://hu.wikipedia.org/wiki/Kanári-szigeteki_királyka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanári-szigeteki_királyka"
