"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zselénszky_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zselénszky_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zselénszky_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zselénszky_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zselénszky_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zselénszky_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zselénszky_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zselénszky_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zselénszky_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zselénszky_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zselénszky_Róbert","http://www.w3.org/2000/01/rdf-schema#label","Zselénszky Róbert"
"http://hu.dbpedia.org/resource/Zselénszky_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1892–1896)"
"http://hu.dbpedia.org/resource/Zselénszky_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1881–1884)"
"http://hu.dbpedia.org/resource/Zselénszky_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1884–1887)"
"http://hu.dbpedia.org/resource/Zselénszky_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újaradiak"
"http://hu.dbpedia.org/resource/Zselénszky_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zselénszky_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zselénszky_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1905–1906)"
"http://hu.dbpedia.org/resource/Zselénszky_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1901–1905)"
"http://hu.dbpedia.org/resource/Zselénszky_Róbert","http://dbpedia.org/ontology/wikiPageID",672395
"http://hu.dbpedia.org/resource/Zselénszky_Róbert","http://dbpedia.org/ontology/wikiPageRevisionID",22227214
"http://hu.dbpedia.org/resource/Zselénszky_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM75170"
"http://hu.dbpedia.org/resource/Zselénszky_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090114210546/http:/www.ogyk.hu/e-konyvt/mpgy/alm/al910_15/130.htm%23%7Carchivedate=2009-01-14"
"http://hu.dbpedia.org/resource/Zselénszky_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC17155/17380.htm"
"http://hu.dbpedia.org/resource/Zselénszky_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/OGYK_Almanach_1927-1931_3/%3Fpg=68&layout=s&query=%C5%BDelenski"
"http://hu.dbpedia.org/resource/Zselénszky_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141024083037/http:/www.ogyk.hu/e-konyvt/mpgy/alm/al927_32/400.htm%23%7Carchivedate=2014-10-24"
"http://hu.dbpedia.org/resource/Zselénszky_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogyk.hu/e-konyvt/mpgy/alm/al927_32/400.htm%7Ctitle=Magyar"
"http://hu.dbpedia.org/resource/Zselénszky_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/OGYK_Almanach_1910-1918_1/%3Fpg=136&layout=s"
"http://hu.dbpedia.org/resource/Zselénszky_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogyk.hu/e-konyvt/mpgy/alm/al910_15/130.htm%7Ctitle=Sturm-f%C3%A9le"
