"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szijjártó_István_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szijjártó_István_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szijjártó_István_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szijjártó_István_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szijjártó_István_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szijjártó_István_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szijjártó_István_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szijjártó_István_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szijjártó_István_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szijjártó_István_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szijjártó_István_(lelkész)","http://www.w3.org/2000/01/rdf-schema#label","Szijjártó István (lelkész)"
"http://hu.dbpedia.org/resource/Szijjártó_István_(lelkész)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q0vs5"
"http://hu.dbpedia.org/resource/Szijjártó_István_(lelkész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Domonkosfa"
"http://hu.dbpedia.org/resource/Szijjártó_István_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Szijjártó_István_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1833-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szijjártó_István_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovén_költők,_írók"
"http://hu.dbpedia.org/resource/Szijjártó_István_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1760-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Szijjártó_István_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_magyarok"
"http://hu.dbpedia.org/resource/Szijjártó_István_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_magyarok"
"http://hu.dbpedia.org/resource/Szijjártó_István_(lelkész)","http://dbpedia.org/ontology/wikiPageID",354896
"http://hu.dbpedia.org/resource/Szijjártó_István_(lelkész)","http://dbpedia.org/ontology/wikiPageRevisionID",21920284
"http://hu.dbpedia.org/resource/Szijjártó_István_(lelkész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081231072401/http:/www.ms.sik.si/Vugrinec_Prekmurskislo.htm"
"http://hu.dbpedia.org/resource/Szijjártó_István_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szijjártó_István_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szijjártó_István_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szijjártó_István_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szijjártó_István_(lelkész)","http://hu.dbpedia.org/property/név","Szijjártó István"
"http://hu.dbpedia.org/resource/Szijjártó_István_(lelkész)","http://hu.dbpedia.org/property/születésiDátum",1765
"http://hu.dbpedia.org/resource/Szijjártó_István_(lelkész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vasvecsés"
