"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_földrajza"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_földrajza","http://www.w3.org/2000/01/rdf-schema#label","A Dél-afrikai Köztársaság földrajza"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_földrajza","http://dbpedia.org/ontology/wikiPageID",465395
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13323232
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","A Dél-afrikai Köztársaság földrajza"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Dél-afrikai_Köztársaság_földrajza?oldid=13323232&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_földrajza"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_földrajza"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_földrajza"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_földrajza"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_Köztársaság_földrajza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_Köztársaság_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_földrajza"
