"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danica_McKellar","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Kaliforniai_Egyetem_(Los_Angeles)"
"http://hu.dbpedia.org/resource/Kaliforniai_Egyetem_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kaliforniai_Egyetem_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Kaliforniai_Egyetem_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kaliforniai_Egyetem_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kaliforniai_Egyetem_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Kaliforniai_Egyetem_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kaliforniai_Egyetem_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kaliforniai_Egyetem_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kaliforniai_Egyetem_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Kaliforniai_Egyetem_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaliforniai_Egyetem_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kaliforniai_Egyetem_(Los_Angeles)","http://www.w3.org/2000/01/rdf-schema#label","Kaliforniai Egyetem (Los Angeles)"
"http://hu.dbpedia.org/resource/Kaliforniai_Egyetem_(Los_Angeles)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angeles"
"http://hu.dbpedia.org/resource/Kaliforniai_Egyetem_(Los_Angeles)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_egyetemei"
"http://hu.dbpedia.org/resource/Kaliforniai_Egyetem_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageID",1442531
"http://hu.dbpedia.org/resource/Kaliforniai_Egyetem_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageRevisionID",22228053
"http://hu.dbpedia.org/resource/Kaliforniai_Egyetem_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucla.edu"
"http://hu.dbpedia.org/resource/Kaliforniai_Egyetem_(Los_Angeles)","http://xmlns.com/foaf/0.1/name","Kaliforniai Egyetem, Los Angeles"
"http://hu.dbpedia.org/resource/Kaliforniai_Egyetem_(Los_Angeles)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaliforniai_Egyetem_(Los_Angeles)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Kaliforniai_Egyetem_(Los_Angeles)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaliforniai_Egyetem_(Los_Angeles)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kaliforniai_Egyetem_(Los_Angeles)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Westwood,_Los_Angeles"
"http://hu.dbpedia.org/resource/Kaliforniai_Egyetem_(Los_Angeles)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Kaliforniai_Egyetem_(Los_Angeles)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kaliforniai_Egyetem_(Los_Angeles)","http://hu.dbpedia.org/property/honlap","http://www.ucla.edu"
"http://hu.dbpedia.org/resource/Kaliforniai_Egyetem_(Los_Angeles)","http://hu.dbpedia.org/property/kép","The University of California UCLA.svg"
"http://hu.dbpedia.org/resource/Kaliforniai_Egyetem_(Los_Angeles)","http://hu.dbpedia.org/property/mottó","Fiat lux"
"http://hu.dbpedia.org/resource/Kaliforniai_Egyetem_(Los_Angeles)","http://hu.dbpedia.org/property/név","Kaliforniai Egyetem, Los Angeles"
"http://hu.dbpedia.org/resource/Kaliforniai_Egyetem_(Los_Angeles)","http://hu.dbpedia.org/property/pozíciósTérkép","Los Angeles Metropolitan Area"
"http://hu.dbpedia.org/resource/Kaliforniai_Egyetem_(Los_Angeles)","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Kaliforniai_Egyetem_(Los_Angeles)","http://hu.dbpedia.org/property/típus","állami egyetem"
"http://hu.dbpedia.org/resource/Kaliforniai_Egyetem_(Los_Angeles)","http://hu.dbpedia.org/property/alapításÉve",1919
"http://hu.dbpedia.org/resource/Kaliforniai_Egyetem_(Los_Angeles)","http://hu.dbpedia.org/property/korábbiNevei","University of California at Los Angeles"
"http://hu.dbpedia.org/resource/Kaliforniai_Egyetem_(Los_Angeles)","http://hu.dbpedia.org/property/korábbiNevei","Southern Branch of the University of California"
"http://hu.dbpedia.org/resource/Kaliforniai_Egyetem_(Los_Angeles)","http://hu.dbpedia.org/property/korábbiNevei",""
"http://hu.dbpedia.org/resource/Kaliforniai_Egyetem_(Los_Angeles)","http://hu.dbpedia.org/property/oktatókSzáma",4.016
"http://hu.dbpedia.org/resource/Kaliforniai_Egyetem_(Los_Angeles)","http://hu.dbpedia.org/property/hallgatókSzáma",44.947
"http://hu.dbpedia.org/resource/Kaliforniai_Egyetem_(Los_Angeles)","http://hu.dbpedia.org/property/területe","1.7"
"http://hu.dbpedia.org/resource/Kaliforniai_Egyetem_(Los_Angeles)","http://hu.dbpedia.org/property/honlapLogó",200
