"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aldebaran","http://www.w3.org/2000/01/rdf-schema#label","Aldebaran"
"http://hu.dbpedia.org/resource/Aldebaran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013dn"
"http://hu.dbpedia.org/resource/Aldebaran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok"
"http://hu.dbpedia.org/resource/Aldebaran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/Aldebaran","http://dbpedia.org/ontology/wikiPageID",767671
"http://hu.dbpedia.org/resource/Aldebaran","http://dbpedia.org/ontology/wikiPageRevisionID",23740518
"http://hu.dbpedia.org/resource/Aldebaran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Aldebaran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aldebaran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/Aldebaran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aldebaran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aldebaran","http://hu.dbpedia.org/property/abszolútMagnitúdó",-0.8
"http://hu.dbpedia.org/resource/Aldebaran","http://hu.dbpedia.org/property/kép","Taurus constellation map.svg"
"http://hu.dbpedia.org/resource/Aldebaran","http://hu.dbpedia.org/property/képaláírás","Az Aldebaran a Bika csillagképben"
"http://hu.dbpedia.org/resource/Aldebaran","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Aldebaran","http://hu.dbpedia.org/property/név","Aldebaran, Alpha Tauri"
"http://hu.dbpedia.org/resource/Aldebaran","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Bika_csillagkép"
