"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cracké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cracké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cracké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cracké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cracké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Cracké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Cracké","http://www.w3.org/2000/01/rdf-schema#label","Cracké"
"http://hu.dbpedia.org/resource/Cracké","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Cracké","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Cracké","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Cracké","http://dbpedia.org/ontology/wikiPageID",1444868
"http://hu.dbpedia.org/resource/Cracké","http://dbpedia.org/ontology/wikiPageRevisionID",18881715
"http://hu.dbpedia.org/resource/Cracké","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.teletoon.com/fr/tv/crack%C3%A9"
"http://hu.dbpedia.org/resource/Cracké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Cracké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Cracké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Cracké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney_Channel_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Cracké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cracké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Cracké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cracké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Cracké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Cracké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Cracké","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Cracké","http://hu.dbpedia.org/property/alkotó","Patrick Beaulieu"
"http://hu.dbpedia.org/resource/Cracké","http://hu.dbpedia.org/property/alkotó","Denis Doré"
"http://hu.dbpedia.org/resource/Cracké","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2017
"http://hu.dbpedia.org/resource/Cracké","http://hu.dbpedia.org/property/elsőSugárzás",2016
"http://hu.dbpedia.org/resource/Cracké","http://hu.dbpedia.org/property/epizódokSzáma",52
"http://hu.dbpedia.org/resource/Cracké","http://hu.dbpedia.org/property/eredetiAdó","Teletoon"
"http://hu.dbpedia.org/resource/Cracké","http://hu.dbpedia.org/property/forgalmazó","Productions Squeeze"
"http://hu.dbpedia.org/resource/Cracké","http://hu.dbpedia.org/property/gyártó","Productions Squeeze"
"http://hu.dbpedia.org/resource/Cracké","http://hu.dbpedia.org/property/játékidő",1
"http://hu.dbpedia.org/resource/Cracké","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Disney_Channel"
"http://hu.dbpedia.org/resource/Cracké","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Cracké","http://hu.dbpedia.org/property/producer","Denis Dore"
"http://hu.dbpedia.org/resource/Cracké","http://hu.dbpedia.org/property/rendező","Patrick Beaulieu"
"http://hu.dbpedia.org/resource/Cracké","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Cracké","http://hu.dbpedia.org/property/rendező","Edouard Tremblay"
