"subject","predicate","object"
"http://hu.dbpedia.org/resource/Összegyűltek_az_izsapi_lányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Összegyűltek_az_izsapi_lányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Összegyűltek_az_izsapi_lányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Összegyűltek_az_izsapi_lányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Összegyűltek_az_izsapi_lányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Összegyűltek_az_izsapi_lányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Összegyűltek_az_izsapi_lányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Összegyűltek_az_izsapi_lányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Összegyűltek_az_izsapi_lányok","http://www.w3.org/2000/01/rdf-schema#label","Összegyűltek az izsapi lányok"
"http://hu.dbpedia.org/resource/Összegyűltek_az_izsapi_lányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Összegyűltek_az_izsapi_lányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Összegyűltek_az_izsapi_lányok","http://dbpedia.org/ontology/wikiPageID",1377567
"http://hu.dbpedia.org/resource/Összegyűltek_az_izsapi_lányok","http://dbpedia.org/ontology/wikiPageRevisionID",23476699
"http://hu.dbpedia.org/resource/Összegyűltek_az_izsapi_lányok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=AhQCullp8k8%7Ctit=G%C3%B6nczy"
"http://hu.dbpedia.org/resource/Összegyűltek_az_izsapi_lányok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150613051051/http:/www.protokoll-etikett.hu/cikk/49230/nyolc-miniszter-volt-a-fonokom-a-gomboc%3Farea=628%7Carchd=2015-06-13"
