"subject","predicate","object"
"http://hu.dbpedia.org/resource/1932-es_Bahama-szigeteki_hurrikán","http://hu.dbpedia.org/property/érintettTerületek","http://hu.dbpedia.org/resource/Puerto_Rico"
"http://hu.dbpedia.org/resource/1989-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Puerto_Rico"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CONCACAF)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Puerto_Rico"
"http://hu.dbpedia.org/resource/Alexis_&_Fido","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Puerto_Rico"
"http://hu.dbpedia.org/resource/Amaury_Nolasco","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Puerto_Rico"
"http://hu.dbpedia.org/resource/Amerikai_dollár","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Puerto_Rico"
"http://hu.dbpedia.org/resource/Bernardo_de_Balbuena","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Puerto_Rico"
"http://hu.dbpedia.org/resource/Calle_13","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Puerto_Rico"
"http://hu.dbpedia.org/resource/Eddie_Gómez","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Puerto_Rico"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Puerto_Rico"
"http://hu.dbpedia.org/resource/Joaquin_Phoenix","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Puerto_Rico"
"http://hu.dbpedia.org/resource/Juan_Ramón_Jiménez","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Puerto_Rico"
"http://hu.dbpedia.org/resource/Kristina_Brandi","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Puerto_Rico"
"http://hu.dbpedia.org/resource/Kristina_Brandi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Puerto_Rico"
"http://hu.dbpedia.org/resource/Kristina_Brandi","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Puerto_Rico"
"http://hu.dbpedia.org/resource/Luis_Fonsi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Puerto_Rico"
"http://hu.dbpedia.org/resource/Luis_Guzmán_(színművész,_1956)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Puerto_Rico"
"http://hu.dbpedia.org/resource/Luis_Guzmán_(színművész,_1956)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Puerto_Rico"
"http://hu.dbpedia.org/resource/Lángoló_június","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Puerto_Rico"
"http://hu.dbpedia.org/resource/Manuel_Goded_Llopis","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Puerto_Rico"
"http://hu.dbpedia.org/resource/Manuel_Rivera-Ortiz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Puerto_Rico"
"http://hu.dbpedia.org/resource/Maria_hurrikán_(2017)","http://hu.dbpedia.org/property/érintettTerületek","http://hu.dbpedia.org/resource/Puerto_Rico"
"http://hu.dbpedia.org/resource/Merengue","http://hu.dbpedia.org/property/alműfajokRégió","http://hu.dbpedia.org/resource/Puerto_Rico"
"http://hu.dbpedia.org/resource/Merengue","http://dbpedia.org/ontology/musicSubgenre","http://hu.dbpedia.org/resource/Puerto_Rico"
"http://hu.dbpedia.org/resource/Miss_Universe_2013","http://hu.dbpedia.org/property/középdöntős","http://hu.dbpedia.org/resource/Puerto_Rico"
"http://hu.dbpedia.org/resource/Pachanga","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Puerto_Rico"
"http://hu.dbpedia.org/resource/Pachanga","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Puerto_Rico"
"http://hu.dbpedia.org/resource/Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Puerto Rico"
"http://hu.dbpedia.org/resource/Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r7t"
"http://hu.dbpedia.org/resource/Puerto_Rico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico"
"http://hu.dbpedia.org/resource/Puerto_Rico","http://dbpedia.org/ontology/wikiPageID",33018
"http://hu.dbpedia.org/resource/Puerto_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",23599460
"http://hu.dbpedia.org/resource/Puerto_Rico","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/publications/the-world-factbook/geos/rq.html"
"http://hu.dbpedia.org/resource/Puerto_Rico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/kulfold_hirek/nepszavazast_tartottak_puerto_rico_az_egyesult_allamok_51_tagallama_lenne/2522303"
"http://hu.dbpedia.org/resource/Puerto_Rico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070517053906/http:/www.icp.gobierno.pr/"
"http://hu.dbpedia.org/resource/Puerto_Rico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gobierno.pr/"
"http://hu.dbpedia.org/resource/Puerto_Rico","http://dbpedia.org/ontology/wikiPageExternalLink","http://puerto-rico.lap.hu/"
"http://hu.dbpedia.org/resource/Puerto_Rico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Puerto_Rico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Puerto_Rico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Puerto_Rico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Puerto_Rico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Puerto_Rico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_infobox"
"http://hu.dbpedia.org/resource/Puerto_Rico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerika"
"http://hu.dbpedia.org/resource/Puerto_Rico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Puerto_Rico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Puerto_Rico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Puerto_Rico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Puerto_Rico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Puerto_Rico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Puerto_Rico","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/Puerto_Rico","http://hu.dbpedia.org/property/hosszúságiFok",66
"http://hu.dbpedia.org/resource/Puerto_Rico","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Puerto_Rico","http://hu.dbpedia.org/property/időzóna","AST"
"http://hu.dbpedia.org/resource/Puerto_Rico","http://hu.dbpedia.org/property/megjegyzés",350
"http://hu.dbpedia.org/resource/Puerto_Rico","http://hu.dbpedia.org/property/mottó","John is his name"
"http://hu.dbpedia.org/resource/Puerto_Rico","http://hu.dbpedia.org/property/mottó","Joannes est nomen eius"
"http://hu.dbpedia.org/resource/Puerto_Rico","http://hu.dbpedia.org/property/mottó","Juan es su nombre"
"http://hu.dbpedia.org/resource/Puerto_Rico","http://hu.dbpedia.org/property/mottó",""
"http://hu.dbpedia.org/resource/Puerto_Rico","http://hu.dbpedia.org/property/sajátNév","''Estado Libre Asociado de Puerto Rico"
"http://hu.dbpedia.org/resource/Puerto_Rico","http://hu.dbpedia.org/property/sajátNév","Puerto Ricó-i Nemzetközösség''"
"http://hu.dbpedia.org/resource/Puerto_Rico","http://hu.dbpedia.org/property/sajátNév","Commonwealth of Puerto Rico"
"http://hu.dbpedia.org/resource/Puerto_Rico","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Puerto_Rico","http://hu.dbpedia.org/property/szélességiFok",18
"http://hu.dbpedia.org/resource/Puerto_Rico","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Puerto_Rico","http://hu.dbpedia.org/property/teljesNév","Puerto Rico"
"http://hu.dbpedia.org/resource/Puerto_Rico","http://hu.dbpedia.org/property/terület",9104
"http://hu.dbpedia.org/resource/Puerto_Rico","http://hu.dbpedia.org/property/térkép","Puerto Rico on the globe  .svg"
"http://hu.dbpedia.org/resource/Puerto_Rico","http://hu.dbpedia.org/property/címer","Coat of Arms of Puerto Rico.svg"
"http://hu.dbpedia.org/resource/Puerto_Rico","http://hu.dbpedia.org/property/himnusz","La Borinqueña"
"http://hu.dbpedia.org/resource/Puerto_Rico","http://hu.dbpedia.org/property/himnusz","La Borinqueña.ogg"
"http://hu.dbpedia.org/resource/Puerto_Rico","http://hu.dbpedia.org/property/népsűrűség",434
"http://hu.dbpedia.org/resource/Puerto_Rico","http://hu.dbpedia.org/property/zászló","Flag of Puerto Rico.svg"
"http://hu.dbpedia.org/resource/Puerto_Rico","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Köztársaság"
"http://hu.dbpedia.org/resource/Puerto_Rico","http://hu.dbpedia.org/property/becsültNépesség",3615086
