"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_új-zélandi_denevér","http://www.w3.org/2000/01/rdf-schema#label","Nagy új-zélandi denevér"
"http://hu.dbpedia.org/resource/Nagy_új-zélandi_denevér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jkrn"
"http://hu.dbpedia.org/resource/Nagy_új-zélandi_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Nagy_új-zélandi_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_denevérfélék"
"http://hu.dbpedia.org/resource/Nagy_új-zélandi_denevér","http://dbpedia.org/ontology/wikiPageID",801241
"http://hu.dbpedia.org/resource/Nagy_új-zélandi_denevér","http://dbpedia.org/ontology/wikiPageRevisionID",22736841
"http://hu.dbpedia.org/resource/Nagy_új-zélandi_denevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nagy_új-zélandi_denevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagy_új-zélandi_denevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nagy_új-zélandi_denevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_új-zélandi_denevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagy_új-zélandi_denevér","http://hu.dbpedia.org/property/name","Nagy új-zélandi denevér"
"http://hu.dbpedia.org/resource/Nagy_új-zélandi_denevér","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Nagy_új-zélandi_denevér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Új-zélandi_denevérfélék"
"http://hu.dbpedia.org/resource/Nagy_új-zélandi_denevér","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Nagy_új-zélandi_denevér","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
"http://hu.dbpedia.org/resource/Nagy_új-zélandi_denevér","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nagy_új-zélandi_denevér","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nagy_új-zélandi_denevér","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Nagy_új-zélandi_denevér","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nagy_új-zélandi_denevér","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Nagy_új-zélandi_denevér","http://hu.dbpedia.org/property/wikispecies","Mystacina robusta"
"http://hu.dbpedia.org/resource/Nagy_új-zélandi_denevér","http://hu.dbpedia.org/property/binomial","Mystacina robusta"
"http://hu.dbpedia.org/resource/Nagy_új-zélandi_denevér","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Nagy_új-zélandi_denevér","http://hu.dbpedia.org/property/genus","Mystacina"
"http://hu.dbpedia.org/resource/Nagy_új-zélandi_denevér","http://hu.dbpedia.org/property/genusAuthority","Gray in Dieffenbach, 1843"
"http://hu.dbpedia.org/resource/Nagy_új-zélandi_denevér","http://hu.dbpedia.org/property/rangeMap","Distribution of Mystacina robusta.png"
"http://hu.dbpedia.org/resource/Nagy_új-zélandi_denevér","http://hu.dbpedia.org/property/species","M. robusta"
"http://hu.dbpedia.org/resource/Nagy_új-zélandi_denevér","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Nagy_új-zélandi_denevér","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kis_denevérek"
"http://hu.dbpedia.org/resource/Nagy_új-zélandi_denevér","http://dbpedia.org/ontology/abstract","A nagy új-zélandi denevér (Mystacina robusta) az emlősök (Mammalia) osztályának a denevérek (Chiroptera) rendjéhez, ezen belül a kis denevérek (Microchiroptera) alrendjéhez és az új-zélandi denevérfélék (Mystacinidae) családjához tartozó, mára nagy valószínűséggel kihalt faj. A fajt 1962-es felfedezésekor még a közeli rokon új-zélandi denevér (Mystacina tuberculata) alfajaként sorolták be. Csak 1985-re ismerték el különálló fajként morfológiai különbségek alapján."
"http://hu.dbpedia.org/resource/Nagy_új-zélandi_denevér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_új-zélandi_denevér?oldid=22736841&ns=0"
"http://hu.dbpedia.org/resource/Nagy_új-zélandi_denevér","http://dbpedia.org/ontology/wikiPageLength",3052
