"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonaire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonaire"
"http://hu.dbpedia.org/resource/Bonaire_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonaire"
"http://hu.dbpedia.org/resource/Kategória:Bonaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bonaire","http://www.w3.org/2000/01/rdf-schema#label","Bonaire"
"http://hu.dbpedia.org/resource/Kategória:Bonaire","http://dbpedia.org/ontology/wikiPageID",737651
"http://hu.dbpedia.org/resource/Kategória:Bonaire","http://dbpedia.org/ontology/wikiPageRevisionID",15520881
"http://hu.dbpedia.org/resource/Kategória:Bonaire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bonaire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Bonaire","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kis-Antillák"
"http://hu.dbpedia.org/resource/Kategória:Bonaire","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_községei"
"http://hu.dbpedia.org/resource/Kategória:Bonaire","http://www.w3.org/2004/02/skos/core#prefLabel","Bonaire"
"http://hu.dbpedia.org/resource/Kategória:Bonaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bonaire?oldid=15520881&ns=14"
"http://hu.dbpedia.org/resource/Miss_Bonaire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonaire"
"http://hu.dbpedia.org/resource/Kategória:Bonaire_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bonaire"
