"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donald_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Donald (keresztnév)"
"http://hu.dbpedia.org/resource/Donald_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Donald_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(D)"
"http://hu.dbpedia.org/resource/Donald_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelta_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Donald_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",23335
"http://hu.dbpedia.org/resource/Donald_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23562287
"http://hu.dbpedia.org/resource/Donald_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Donald_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Donald_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Donald_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Donald_(keresztnév)","http://dbpedia.org/ontology/abstract","A Donald kelta (közelebbről gael) eredetű, Írországból és Skóciából származó név. Jelentése: világ + hatalmas, uralkodó."
"http://hu.dbpedia.org/resource/Donald_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Donald_(keresztnév)?oldid=23562287&ns=0"
"http://hu.dbpedia.org/resource/Donald_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1475
"http://hu.dbpedia.org/resource/Donald_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Donald_(keresztnév)"
"http://hu.wikipedia.org/wiki/Donald_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Donald_(keresztnév)"
"http://hu.dbpedia.org/resource/Donald","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Donald_(keresztnév)"
