"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gödöllő-Állami_telepek_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Gödöllő-Állami telepek megállóhely"
"http://hu.dbpedia.org/resource/Gödöllő-Állami_telepek_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Gödöllő-Állami_telepek_megállóhely","http://dbpedia.org/ontology/wikiPageID",1354280
"http://hu.dbpedia.org/resource/Gödöllő-Állami_telepek_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23346204
"http://hu.dbpedia.org/resource/Gödöllő-Állami_telepek_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=gdla"
"http://hu.dbpedia.org/resource/Gödöllő-Állami_telepek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gödöllő-Állami_telepek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Gödöllő-Állami_telepek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Hatvan-személyvonat"
"http://hu.dbpedia.org/resource/Gödöllő-Állami_telepek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gödöllő-Állami_telepek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Gödöllő-Állami_telepek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gödöllő_tömegközlekedése"
"http://hu.dbpedia.org/resource/Gödöllő-Állami_telepek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Gödöllő-Állami_telepek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gödöllő-Állami_telepek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Gödöllő-Állami_telepek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Gödöllő-Állami_telepek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Gödöllő-Állami_telepek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gödöllő-Állami_telepek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gödöllő-Állami_telepek_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Budapest–Hatvan-vasútvonal"
"http://hu.dbpedia.org/resource/Gödöllő-Állami_telepek_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Gödöllő-Állami_telepek_megállóhely","http://dbpedia.org/ontology/abstract","Gödöllő-Állami telepek megállóhely egy Pest megyei vasútállomás, Gödöllő városában, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Gödöllő-Állami_telepek_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gödöllő-Állami_telepek_megállóhely?oldid=23346204&ns=0"
"http://hu.dbpedia.org/resource/Gödöllő-Állami_telepek_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1048
"http://hu.dbpedia.org/resource/Gödöllő-Állami_telepek_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gödöllő-Állami_telepek_megállóhely"
"http://hu.wikipedia.org/wiki/Gödöllő-Állami_telepek_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gödöllő-Állami_telepek_megállóhely"
