"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norvégia_fjordjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Norvégia fjordjainak listája"
"http://hu.dbpedia.org/resource/Norvégia_fjordjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégiával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Norvégia_fjordjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_listák"
"http://hu.dbpedia.org/resource/Norvégia_fjordjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_fjordjai"
"http://hu.dbpedia.org/resource/Norvégia_fjordjainak_listája","http://dbpedia.org/ontology/wikiPageID",127147
"http://hu.dbpedia.org/resource/Norvégia_fjordjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",17798271
"http://hu.dbpedia.org/resource/Norvégia_fjordjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Norvégia_fjordjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Norvégia_fjordjainak_listája","http://dbpedia.org/ontology/abstract","Ez a lap Norvégia fjordjainak listáját tartalmazza. Összességében 1190 darab fjord tartozik Norvégiához, nem számítva a Spitzbergák szigetcsoportot."
"http://hu.dbpedia.org/resource/Norvégia_fjordjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Norvégia_fjordjainak_listája?oldid=17798271&ns=0"
"http://hu.dbpedia.org/resource/Norvégia_fjordjainak_listája","http://dbpedia.org/ontology/wikiPageLength",6958
"http://hu.dbpedia.org/resource/Norvégia_fjordjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Norvégia_fjordjainak_listája"
"http://hu.wikipedia.org/wiki/Norvégia_fjordjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Norvégia_fjordjainak_listája"
