"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Patkányfogó_(regény)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Nana_(regény)"
"http://hu.dbpedia.org/resource/A_Patkányfogó_(regény)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Nana_(regény)"
"http://hu.dbpedia.org/resource/Nana_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nana_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nana_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Nana_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nana_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Nana_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nana_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Nana_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Nana_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Nana_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Nana_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Nana (regény)"
"http://hu.dbpedia.org/resource/Nana_(regény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dshg"
"http://hu.dbpedia.org/resource/Nana_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_francia_regények"
"http://hu.dbpedia.org/resource/Nana_(regény)","http://dbpedia.org/ontology/wikiPageID",1011541
"http://hu.dbpedia.org/resource/Nana_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",21895044
"http://hu.dbpedia.org/resource/Nana_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/emile-zola-nana"
"http://hu.dbpedia.org/resource/Nana_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06400/06491/06491.htm"
"http://hu.dbpedia.org/resource/Nana_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06400/06491/"
"http://hu.dbpedia.org/resource/Nana_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://legeza.oszk.hu/sendpage.php%3Frec=li2436"
"http://hu.dbpedia.org/resource/Nana_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Nana_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nana_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Nana_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Nana_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nana_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nana_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Nana_(regény)","http://hu.dbpedia.org/property/kép","NanaZola.jpg"
"http://hu.dbpedia.org/resource/Nana_(regény)","http://hu.dbpedia.org/property/képaláírás","A Nana címlapja az eredeti francia kiadásban"
"http://hu.dbpedia.org/resource/Nana_(regény)","http://dbpedia.org/ontology/abstract","A Nana című regény Émile Zola 1880-ban megjelent műve, mely egyike a szerző legszimbolikusabb elemekkel átszőtt írásainak. A regényt magyarra fordították: Gergely Győző, Erdélyi Gyula, Nagy István és Vajthó László."
"http://hu.dbpedia.org/resource/Nana_(regény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nana_(regény)?oldid=21895044&ns=0"
"http://hu.dbpedia.org/resource/Nana_(regény)","http://dbpedia.org/ontology/wikiPageLength",4135
"http://hu.dbpedia.org/resource/Nana_(regény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nana_(regény)"
"http://hu.wikipedia.org/wiki/Nana_(regény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nana_(regény)"
