"subject","predicate","object"
"http://hu.dbpedia.org/resource/Müller_Adolf_(tanító)","http://www.w3.org/2000/01/rdf-schema#label","Müller Adolf (tanító)"
"http://hu.dbpedia.org/resource/Müller_Adolf_(tanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Müller_Adolf_(tanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Müller_Adolf_(tanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Müller_Adolf_(tanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápaiak"
"http://hu.dbpedia.org/resource/Müller_Adolf_(tanító)","http://dbpedia.org/ontology/wikiPageID",1135772
"http://hu.dbpedia.org/resource/Müller_Adolf_(tanító)","http://dbpedia.org/ontology/wikiPageRevisionID",19291472
"http://hu.dbpedia.org/resource/Müller_Adolf_(tanító)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/m/m17023.htm"
"http://hu.dbpedia.org/resource/Müller_Adolf_(tanító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Müller_Adolf_(tanító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Müller_Adolf_(tanító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Müller_Adolf_(tanító)","http://dbpedia.org/ontology/abstract","Müller Adolf (Pápa, 1844. november 22. – Budapest, 1918. március 25.) tanító a budapesti zsidó hitközség iskolájában, Müller Marcell orvos édesapja."
"http://hu.dbpedia.org/resource/Müller_Adolf_(tanító)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Müller_Adolf_(tanító)?oldid=19291472&ns=0"
"http://hu.dbpedia.org/resource/Müller_Adolf_(tanító)","http://dbpedia.org/ontology/wikiPageLength",1715
"http://hu.dbpedia.org/resource/Müller_Adolf_(tanító)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Müller_Adolf_(tanító)"
"http://hu.wikipedia.org/wiki/Müller_Adolf_(tanító)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Müller_Adolf_(tanító)"
