"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Franciaországban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Franciaországban"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_követei_és_nagykövetei_Franciaországban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Franciaországban"
"http://hu.dbpedia.org/resource/Kategória:Az_Osztrák-Magyar_Monarchia_franciaországi_nagykövetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Franciaországban"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_követei_és_nagykövetei_Franciaországban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Franciaországban"
"http://hu.dbpedia.org/resource/Kategória:Németország_követei_és_nagykövetei_Franciaországban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Franciaországban"
"http://hu.dbpedia.org/resource/Kategória:Svájc_követei_és_nagykövetei_Franciaországban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Franciaországban"
"http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Franciaországban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Franciaországban","http://www.w3.org/2000/01/rdf-schema#label","Követek és nagykövetek Franciaországban"
"http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Franciaországban","http://dbpedia.org/ontology/wikiPageID",1630435
"http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Franciaországban","http://dbpedia.org/ontology/wikiPageRevisionID",21300128
"http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Franciaországban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_a_fogadó_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Franciaországban","http://www.w3.org/2004/02/skos/core#prefLabel","Követek és nagykövetek Franciaországban"
"http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Franciaországban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Követek_és_nagykövetek_Franciaországban?oldid=21300128&ns=14"
