"subject","predicate","object"
"http://hu.dbpedia.org/resource/FC_Chiasso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_Challenge_League"
"http://hu.dbpedia.org/resource/FC_La_Chaux-de-Fonds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_Challenge_League"
"http://hu.dbpedia.org/resource/FC_Schaffhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_Challenge_League"
"http://hu.dbpedia.org/resource/FC_Vaduz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_Challenge_League"
"http://hu.dbpedia.org/resource/FC_Wil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_Challenge_League"
"http://hu.dbpedia.org/resource/Sablon:Svájci_Challenge_League","http://dbpedia.org/ontology/wikiPageID",213057
"http://hu.dbpedia.org/resource/Sablon:Svájci_Challenge_League","http://dbpedia.org/ontology/wikiPageRevisionID",21507741
"http://hu.dbpedia.org/resource/Sablon:Svájci_Challenge_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Svájci_Challenge_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Svájci_Challenge_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Svájci_Challenge_League?oldid=21507741&ns=10"
