"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maailma_tarvitsee_sankareita","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Teräsbetoni"
"http://hu.dbpedia.org/resource/Maailma_tarvitsee_sankareita","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Teräsbetoni"
"http://hu.dbpedia.org/resource/Metallitotuus","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Teräsbetoni"
"http://hu.dbpedia.org/resource/Metallitotuus","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Teräsbetoni"
"http://hu.dbpedia.org/resource/Myrskyntuoja","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Teräsbetoni"
"http://hu.dbpedia.org/resource/Myrskyntuoja","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Teräsbetoni"
"http://hu.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/2000/01/rdf-schema#label","Teräsbetoni"
"http://hu.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cm2f"
"http://hu.dbpedia.org/resource/Teräsbetoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Teräsbetoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Teräsbetoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Teräsbetoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_rockegyüttesek"
"http://hu.dbpedia.org/resource/Teräsbetoni","http://dbpedia.org/ontology/wikiPageID",500287
"http://hu.dbpedia.org/resource/Teräsbetoni","http://dbpedia.org/ontology/wikiPageRevisionID",23579660
"http://hu.dbpedia.org/resource/Teräsbetoni","http://xmlns.com/foaf/0.1/name","Teräsbetoni"
"http://hu.dbpedia.org/resource/Teräsbetoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Teräsbetoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teräsbetoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Teräsbetoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Teräsbetoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Teräsbetoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Teräsbetoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teräsbetoni","http://hu.dbpedia.org/property/aktívÉvek",2002
"http://hu.dbpedia.org/resource/Teräsbetoni","http://hu.dbpedia.org/property/együttesNeve","Teräsbetoni"
"http://hu.dbpedia.org/resource/Teräsbetoni","http://hu.dbpedia.org/property/honlap","www.terasbetoni.com"
