"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihalik_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mihalik_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mihalik_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mihalik_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihalik_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mihalik_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mihalik_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mihalik_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mihalik_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mihalik_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mihalik_András","http://www.w3.org/2000/01/rdf-schema#label","Mihalik András"
"http://hu.dbpedia.org/resource/Mihalik_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kolozsvári_Brassai_Sámuel_Líceum_végzettjei"
"http://hu.dbpedia.org/resource/Mihalik_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Mihalik_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_feltalálók"
"http://hu.dbpedia.org/resource/Mihalik_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mihalik_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bánffyhunyadiak"
"http://hu.dbpedia.org/resource/Mihalik_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mihalik_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építőmérnökök"
"http://hu.dbpedia.org/resource/Mihalik_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RMDSZ-tagok"
"http://hu.dbpedia.org/resource/Mihalik_András","http://dbpedia.org/ontology/wikiPageID",766474
"http://hu.dbpedia.org/resource/Mihalik_András","http://dbpedia.org/ontology/wikiPageRevisionID",23838341
"http://hu.dbpedia.org/resource/Mihalik_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://mta.hu/koztestuleti_tagok%3FPersonId=20282"
"http://hu.dbpedia.org/resource/Mihalik_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Mihalik_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mihalik_András","http://hu.dbpedia.org/property/név","Mihalik András"
"http://hu.dbpedia.org/resource/Mihalik_András","http://hu.dbpedia.org/property/születésiDátum","--11-30"
"http://hu.dbpedia.org/resource/Mihalik_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bánffyhunyad"
"http://hu.dbpedia.org/resource/Mihalik_András","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Mihalik_András","http://hu.dbpedia.org/property/szakma","feltaláló,"
"http://hu.dbpedia.org/resource/Mihalik_András","http://hu.dbpedia.org/property/szakma","egyetemi oktató"
"http://hu.dbpedia.org/resource/Mihalik_András","http://hu.dbpedia.org/property/szakma","építőmérnök,"
"http://hu.dbpedia.org/resource/Mihalik_András","http://dbpedia.org/ontology/abstract","Mihalik András (Bánffyhunyad, 1931. november 30. –) erdélyi, romániai építőmérnök (út, vasút, vízépítés), feltaláló, a műszaki tudományok doktora."
"http://hu.dbpedia.org/resource/Mihalik_András","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Mihalik_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mihalik_András?oldid=23838341&ns=0"
"http://hu.dbpedia.org/resource/Mihalik_András","http://dbpedia.org/ontology/wikiPageLength",11751
"http://hu.dbpedia.org/resource/Mihalik_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mihalik_András"
"http://hu.wikipedia.org/wiki/Mihalik_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mihalik_András"
