"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mozgószabály","http://www.w3.org/2000/01/rdf-schema#label","Mozgószabály"
"http://hu.dbpedia.org/resource/Mozgószabály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helyesírás"
"http://hu.dbpedia.org/resource/Mozgószabály","http://dbpedia.org/ontology/wikiPageID",65385
"http://hu.dbpedia.org/resource/Mozgószabály","http://dbpedia.org/ontology/wikiPageRevisionID",22501293
"http://hu.dbpedia.org/resource/Mozgószabály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060203171414/http:/www.nol.hu/kultura/cikk/347146/"
"http://hu.dbpedia.org/resource/Mozgószabály","http://dbpedia.org/ontology/wikiPageExternalLink","http://korrektor.blog.hu/2008/01/20/nagykotojel_kiskotojel_biszbaszok"
"http://hu.dbpedia.org/resource/Mozgószabály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/cgi-bin/db2www/ma/et_tart/lst%3Fkat=Afbb&url=/eletestudomany/archiv/2000/0028/nyelv/nyelv.html"
"http://hu.dbpedia.org/resource/Mozgószabály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/cgi-bin/db2www/ma/et_tart/lst%3Fkat=Afbb&url=%2Feletestudomany%2Farchiv%2F2000%2F0028%2Fnyelv%2Fnyelv.html"
"http://hu.dbpedia.org/resource/Mozgószabály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mozgószabály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akh"
"http://hu.dbpedia.org/resource/Mozgószabály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akh12"
"http://hu.dbpedia.org/resource/Mozgószabály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Helyesírás"
"http://hu.dbpedia.org/resource/Mozgószabály","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Mozgószabály","http://hu.dbpedia.org/property/url","http://www.sulinet.hu/cgi-bin/db2www/ma/et_tart/lst%3Fkat=Afbb&url=%2Feletestudomany%2Farchiv%2F2000%2F0028%2Fnyelv%2Fnyelv.html"
"http://hu.dbpedia.org/resource/Mozgószabály","http://dbpedia.org/ontology/abstract","A mozgószabály a magyar helyesírás egyik szabálycsoportja. Az AkH.12 141. tárgyalja őket (pontosabban a lent említett három „fő” mozgószabályt). A név „mozgó” előtagja arra utal, hogy ha egy szókapcsolatba vagy összetételbe egy új tagot illesztünk, akkor az új jelentés pontos tükrözése érdekében a kötőjel, illetve a szóhatárok dinamikusan elmozdulnak."
"http://hu.dbpedia.org/resource/Mozgószabály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mozgószabály?oldid=22501293&ns=0"
"http://hu.dbpedia.org/resource/Mozgószabály","http://dbpedia.org/ontology/wikiPageLength",8602
"http://hu.dbpedia.org/resource/Mozgószabály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mozgószabály"
"http://hu.wikipedia.org/wiki/Mozgószabály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mozgószabály"
