"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betti-tétel","http://www.w3.org/2000/01/rdf-schema#label","Betti-tétel"
"http://hu.dbpedia.org/resource/Betti-tétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqghs"
"http://hu.dbpedia.org/resource/Betti-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mechanika"
"http://hu.dbpedia.org/resource/Betti-tétel","http://dbpedia.org/ontology/wikiPageID",510649
"http://hu.dbpedia.org/resource/Betti-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",21410823
"http://hu.dbpedia.org/resource/Betti-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mm.bme.hu/"
"http://hu.dbpedia.org/resource/Betti-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Betti-tétel","http://hu.dbpedia.org/property/coauthors","Pócza, Jenő"
"http://hu.dbpedia.org/resource/Betti-tétel","http://hu.dbpedia.org/property/first","Ágoston"
"http://hu.dbpedia.org/resource/Betti-tétel","http://hu.dbpedia.org/property/last","Budó"
"http://hu.dbpedia.org/resource/Betti-tétel","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Betti-tétel","http://hu.dbpedia.org/property/publisher","Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Betti-tétel","http://hu.dbpedia.org/property/title","Kísérleti fizika I"
"http://hu.dbpedia.org/resource/Betti-tétel","http://hu.dbpedia.org/property/year",1965
"http://hu.dbpedia.org/resource/Betti-tétel","http://dbpedia.org/ontology/abstract","A Betti-tétel a szilárdságtan egyik munkatétele, mely rúdszerkezetek igénybevétele esetén alkalmazható. A tétel nevét Enrico Betti olasz matematikus neve után kapta. A Betti-tétel mellett a szilárdságtan másik munkatétele a Castigliano-tétel."
"http://hu.dbpedia.org/resource/Betti-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Betti-tétel?oldid=21410823&ns=0"
"http://hu.dbpedia.org/resource/Betti-tétel","http://dbpedia.org/ontology/wikiPageLength",3759
"http://hu.dbpedia.org/resource/Betti-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Betti-tétel"
"http://hu.wikipedia.org/wiki/Betti-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Betti-tétel"
