"subject","predicate","object"
"http://hu.dbpedia.org/resource/400-as_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Galgahévíz"
"http://hu.dbpedia.org/resource/402-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Galgahévíz"
"http://hu.dbpedia.org/resource/403-as_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Galgahévíz"
"http://hu.dbpedia.org/resource/404-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Galgahévíz"
"http://hu.dbpedia.org/resource/405-ös_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Galgahévíz"
"http://hu.dbpedia.org/resource/406-os_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Galgahévíz"
"http://hu.dbpedia.org/resource/407-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Galgahévíz"
"http://hu.dbpedia.org/resource/408-as_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Galgahévíz"
"http://hu.dbpedia.org/resource/409-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Galgahévíz"
"http://hu.dbpedia.org/resource/Galgahévíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Galgahévíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Galgahévíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Galgahévíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Galgahévíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Galgahévíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Galgahévíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
