"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_késeidenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_emlősei"
"http://hu.dbpedia.org/resource/Déli_repülőmókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_emlősei"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_emlősei"
"http://hu.dbpedia.org/resource/Fehérajkú_pekari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_emlősei"
"http://hu.dbpedia.org/resource/Fiahordó_oposszum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_emlősei"
"http://hu.dbpedia.org/resource/Floridai_üreginyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_emlősei"
"http://hu.dbpedia.org/resource/Geoffroy-pókmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_emlősei"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_emlősei"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_emlősei"
"http://hu.dbpedia.org/resource/Jaguarundi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_emlősei"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_emlősei"
"http://hu.dbpedia.org/resource/Karibi_manátusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Honduras_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Honduras_emlősei","http://www.w3.org/2000/01/rdf-schema#label","Honduras emlősei"
"http://hu.dbpedia.org/resource/Kategória:Honduras_emlősei","http://dbpedia.org/ontology/wikiPageID",530875
"http://hu.dbpedia.org/resource/Kategória:Honduras_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",14578392
"http://hu.dbpedia.org/resource/Kategória:Honduras_emlősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
