"subject","predicate","object"
"http://hu.dbpedia.org/resource/My_Guns_Are_Loaded","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sitting_on_the_Edge_of_the_Ocean"
"http://hu.dbpedia.org/resource/Sitting_on_the_Edge_of_the_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sitting_on_the_Edge_of_the_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sitting_on_the_Edge_of_the_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sitting_on_the_Edge_of_the_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sitting_on_the_Edge_of_the_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sitting_on_the_Edge_of_the_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Sitting_on_the_Edge_of_the_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Sitting_on_the_Edge_of_the_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sitting_on_the_Edge_of_the_Ocean","http://www.w3.org/2000/01/rdf-schema#label","Sitting on the Edge of the Ocean"
"http://hu.dbpedia.org/resource/Sitting_on_the_Edge_of_the_Ocean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler-dalok"
"http://hu.dbpedia.org/resource/Sitting_on_the_Edge_of_the_Ocean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_kislemezei"
"http://hu.dbpedia.org/resource/Sitting_on_the_Edge_of_the_Ocean","http://dbpedia.org/ontology/wikiPageID",304215
"http://hu.dbpedia.org/resource/Sitting_on_the_Edge_of_the_Ocean","http://dbpedia.org/ontology/wikiPageRevisionID",22470196
"http://hu.dbpedia.org/resource/Sitting_on_the_Edge_of_the_Ocean","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonnie-tyler.dk/singler/sitting_on_the_edge_of_the_ocean.htm"
"http://hu.dbpedia.org/resource/Sitting_on_the_Edge_of_the_Ocean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
