"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görögország_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996víziITAGRE"
"http://hu.dbpedia.org/resource/Sablon:1996víziITAGRE","http://dbpedia.org/ontology/wikiPageID",1027261
"http://hu.dbpedia.org/resource/Sablon:1996víziITAGRE","http://dbpedia.org/ontology/wikiPageRevisionID",14265898
"http://hu.dbpedia.org/resource/Sablon:1996víziITAGRE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1996víziITAGRE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1996víziITAGRE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1996víziITAGRE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1996víziITAGRE","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1996víziITAGRE?oldid=14265898&ns=10"
"http://hu.dbpedia.org/resource/Olaszország_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996víziITAGRE"
"http://hu.dbpedia.org/resource/Vízilabda_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996víziITAGRE"
