"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martinus_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martinus_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martinus_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martinus_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martinus_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martinus_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martinus_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martinus_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martinus_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martinus_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martinus_Thomsen","http://www.w3.org/2000/01/rdf-schema#label","Martinus Thomsen"
"http://hu.dbpedia.org/resource/Martinus_Thomsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012b1v"
"http://hu.dbpedia.org/resource/Martinus_Thomsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Martinus_Thomsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_költők,_írók"
"http://hu.dbpedia.org/resource/Martinus_Thomsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Martinus_Thomsen","http://dbpedia.org/ontology/wikiPageID",646493
"http://hu.dbpedia.org/resource/Martinus_Thomsen","http://dbpedia.org/ontology/wikiPageRevisionID",22501052
"http://hu.dbpedia.org/resource/Martinus_Thomsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://martinus-webcenter.dk/"
"http://hu.dbpedia.org/resource/Martinus_Thomsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://martinus.se/"
"http://hu.dbpedia.org/resource/Martinus_Thomsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://livetsbog.wordpress.com/"
"http://hu.dbpedia.org/resource/Martinus_Thomsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100512202421/http:/www.martinusforum.dk/en/"
"http://hu.dbpedia.org/resource/Martinus_Thomsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://tredjetestamentet.se/"
"http://hu.dbpedia.org/resource/Martinus_Thomsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100910004749/http:/www.nykultur.nu/"
