"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_lúd","http://www.w3.org/2000/01/rdf-schema#label","Magyar lúd"
"http://hu.dbpedia.org/resource/Magyar_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Védett_magyar_háziállatok"
"http://hu.dbpedia.org/resource/Magyar_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Récefélék"
"http://hu.dbpedia.org/resource/Magyar_lúd","http://dbpedia.org/ontology/wikiPageID",117232
"http://hu.dbpedia.org/resource/Magyar_lúd","http://dbpedia.org/ontology/wikiPageRevisionID",22656009
"http://hu.dbpedia.org/resource/Magyar_lúd","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/velemeny/jegyzet/libatomo1517/"
"http://hu.dbpedia.org/resource/Magyar_lúd","http://dbpedia.org/ontology/wikiPageExternalLink","http://libamaj.blogspot.hu/%3Fm=1"
"http://hu.dbpedia.org/resource/Magyar_lúd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b10025/images/00416.jpg"
"http://hu.dbpedia.org/resource/Magyar_lúd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agr.unideb.hu/kiadvany/bodo/Szalay_cikk.pdf"
"http://hu.dbpedia.org/resource/Magyar_lúd","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/1563.html"
"http://hu.dbpedia.org/resource/Magyar_lúd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050216051806/http:/www.katki.hu/KATKI/bal/szaktan/OGY04_32.html"
"http://hu.dbpedia.org/resource/Magyar_lúd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061018222738/http:/www.kvvm.hu/dokumentum.php%3Fcontent_id=318&section_id=2&bid=20"
"http://hu.dbpedia.org/resource/Magyar_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Magyar_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_magyar_háziállatok"
"http://hu.dbpedia.org/resource/Magyar_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Magyar_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Magyar_lúd","http://hu.dbpedia.org/property/name","Magyar lúd"
"http://hu.dbpedia.org/resource/Magyar_lúd","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Magyar_lúd","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Magyar_lúd","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Magyar_lúd","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Magyar_lúd","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Magyar_lúd","http://hu.dbpedia.org/property/genus","Anser"
"http://hu.dbpedia.org/resource/Magyar_lúd","http://hu.dbpedia.org/property/species","Nyári lúd"
"http://hu.dbpedia.org/resource/Magyar_lúd","http://hu.dbpedia.org/property/status","DO"
"http://hu.dbpedia.org/resource/Magyar_lúd","http://hu.dbpedia.org/property/subspecies","Házilúd"
"http://hu.dbpedia.org/resource/Magyar_lúd","http://hu.dbpedia.org/property/trinomial","Anser anser domestica"
"http://hu.dbpedia.org/resource/Magyar_lúd","http://dbpedia.org/ontology/abstract","A magyar lúd a házilúd (Anser anser domestica) egy fajtája. Magyarország védett háziállatai közé tartozik. Simatollú és fodrostollú változatban tenyésztik. Leggyakoribb színe a fehér, de vannak szürke, tarka és fekete példányok is, A lúd szinonimája a közismert liba elnevezés. A liba mája Magyarország egyik fontos exportcikke."
"http://hu.dbpedia.org/resource/Magyar_lúd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_lúd?oldid=22656009&ns=0"
"http://hu.dbpedia.org/resource/Magyar_lúd","http://dbpedia.org/ontology/wikiPageLength",4879
"http://hu.dbpedia.org/resource/Magyar_lúd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_lúd"
"http://hu.dbpedia.org/resource/Fodros_lúd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_lúd"
"http://hu.wikipedia.org/wiki/Magyar_lúd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_lúd"
