"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresztény_Tudomány_(vallás)","http://www.w3.org/2000/01/rdf-schema#label","Keresztény Tudomány (vallás)"
"http://hu.dbpedia.org/resource/Keresztény_Tudomány_(vallás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xns7"
"http://hu.dbpedia.org/resource/Keresztény_Tudomány_(vallás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallások"
"http://hu.dbpedia.org/resource/Keresztény_Tudomány_(vallás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új_vallási_mozgalmak"
"http://hu.dbpedia.org/resource/Keresztény_Tudomány_(vallás)","http://dbpedia.org/ontology/wikiPageID",24628
"http://hu.dbpedia.org/resource/Keresztény_Tudomány_(vallás)","http://dbpedia.org/ontology/wikiPageRevisionID",20854457
"http://hu.dbpedia.org/resource/Keresztény_Tudomány_(vallás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carm.org/christian_science.htm"
"http://hu.dbpedia.org/resource/Keresztény_Tudomány_(vallás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christianway.org/"
"http://hu.dbpedia.org/resource/Keresztény_Tudomány_(vallás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apologeticsindex.org/c56.html"
"http://hu.dbpedia.org/resource/Keresztény_Tudomány_(vallás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.watchman.org/profile/ChrSciProfile.htm"
"http://hu.dbpedia.org/resource/Keresztény_Tudomány_(vallás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Keresztény_Tudomány_(vallás)","http://dbpedia.org/ontology/abstract","A Keresztény Tudomány (Christian Science) az új vallási mozgalmak közé sorolt szentháromságtagadó keresztény vallási tanítás. Az egyház tanai a Biblián és az alapító, ""Tudomány és Egészség – Kulcs a Szentíráshoz"" című könyvén alapulnak. Az angol „science” szót szerencsésebb lett volna annak idején teológiai jelentése alapján „tan”-ra vagy „tudás”-ra fordítani, ugyanis a nevével ellentétben nem tudomány, hanem vallás. Az elnevezés így sok félreértésre ad okot, gyakran keverik össze a szcientológiával."
"http://hu.dbpedia.org/resource/Keresztény_Tudomány_(vallás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keresztény_Tudomány_(vallás)?oldid=20854457&ns=0"
"http://hu.dbpedia.org/resource/Keresztény_Tudomány_(vallás)","http://dbpedia.org/ontology/wikiPageLength",5095
"http://hu.dbpedia.org/resource/Keresztény_Tudomány_(vallás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keresztény_Tudomány_(vallás)"
"http://hu.dbpedia.org/resource/Keresztény_Tudomány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keresztény_Tudomány_(vallás)"
"http://hu.dbpedia.org/resource/Keresztény_Tudomány_(felekezet)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keresztény_Tudomány_(vallás)"
"http://hu.wikipedia.org/wiki/Keresztény_Tudomány_(vallás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keresztény_Tudomány_(vallás)"
