"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neptun-kút_(Firenze)","http://www.w3.org/2000/01/rdf-schema#label","Neptun-kút (Firenze)"
"http://hu.dbpedia.org/resource/Neptun-kút_(Firenze)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d72c"
"http://hu.dbpedia.org/resource/Neptun-kút_(Firenze)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szökőkutak"
"http://hu.dbpedia.org/resource/Neptun-kút_(Firenze)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_köztéri_szobrai"
"http://hu.dbpedia.org/resource/Neptun-kút_(Firenze)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Neptun-kút_(Firenze)","http://dbpedia.org/ontology/wikiPageID",1008347
"http://hu.dbpedia.org/resource/Neptun-kút_(Firenze)","http://dbpedia.org/ontology/wikiPageRevisionID",22659806
"http://hu.dbpedia.org/resource/Neptun-kút_(Firenze)","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/europe/4742617.stm"
"http://hu.dbpedia.org/resource/Neptun-kút_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Neptun-kút_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neptun-kút_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Neptun-kút_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Neptun-kút_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neptun-kút_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Neptun-kút_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Neptun-kút_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Neptun-kút_(Firenze)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Piazza_della_Signoria"
"http://hu.dbpedia.org/resource/Neptun-kút_(Firenze)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Neptun-kút_(Firenze)","http://hu.dbpedia.org/property/hosszúságiFok",11
"http://hu.dbpedia.org/resource/Neptun-kút_(Firenze)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Neptun-kút_(Firenze)","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Neptun-kút_(Firenze)","http://hu.dbpedia.org/property/isbn",8870099563
"http://hu.dbpedia.org/resource/Neptun-kút_(Firenze)","http://hu.dbpedia.org/property/isbn",9632430417
"http://hu.dbpedia.org/resource/Neptun-kút_(Firenze)","http://hu.dbpedia.org/property/kép","Fountains_of_Neptune.JPG"
"http://hu.dbpedia.org/resource/Neptun-kút_(Firenze)","http://hu.dbpedia.org/property/last","Wellner István"
"http://hu.dbpedia.org/resource/Neptun-kút_(Firenze)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Neptun-kút_(Firenze)","http://hu.dbpedia.org/property/név","Neptun-kút"
"http://hu.dbpedia.org/resource/Neptun-kút_(Firenze)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Olaszország"
