"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tamásdi_üveggyár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tamásdi_üveggyár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tamásdi_üveggyár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tamásdi_üveggyár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tamásdi_üveggyár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tamásdi_üveggyár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tamásdi_üveggyár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tamásdi_üveggyár_(település)","http://www.w3.org/2000/01/rdf-schema#label","Tamásdi üveggyár (település)"
"http://hu.dbpedia.org/resource/Tamásdi_üveggyár_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Tamásdi_üveggyár_(település)","http://dbpedia.org/ontology/wikiPageID",1651591
"http://hu.dbpedia.org/resource/Tamásdi_üveggyár_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",21656028
"http://hu.dbpedia.org/resource/Tamásdi_üveggyár_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tamásdi_üveggyár_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Tamásdi_üveggyár_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tamásdi_üveggyár_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Tamásdi_üveggyár_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Tamásdi_üveggyár_(település)","http://hu.dbpedia.org/property/románNév","Colonia Fabricii"
"http://hu.dbpedia.org/resource/Tamásdi_üveggyár_(település)","http://dbpedia.org/ontology/abstract","Tamásdi üveggyár (románul Colonia Fabricii) falu Romániában, Temes megyében. Közigazgatásilag tartozik."
"http://hu.dbpedia.org/resource/Tamásdi_üveggyár_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tamásdi_üveggyár_(település)?oldid=21656028&ns=0"
"http://hu.dbpedia.org/resource/Tamásdi_üveggyár_(település)","http://dbpedia.org/ontology/wikiPageLength",2859
"http://hu.dbpedia.org/resource/Tamásdi_üveggyár_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tamásdi_üveggyár_(település)"
"http://hu.wikipedia.org/wiki/Tamásdi_üveggyár_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tamásdi_üveggyár_(település)"
