"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sborník_Spolku_Profesorov_Slovákov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Sborník_Spolku_Profesorov_Slovákov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Sborník_Spolku_Profesorov_Slovákov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sborník_Spolku_Profesorov_Slovákov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sborník_Spolku_Profesorov_Slovákov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Sborník_Spolku_Profesorov_Slovákov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sborník_Spolku_Profesorov_Slovákov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sborník_Spolku_Profesorov_Slovákov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Sborník_Spolku_Profesorov_Slovákov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Sborník_Spolku_Profesorov_Slovákov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Sborník_Spolku_Profesorov_Slovákov","http://www.w3.org/2000/01/rdf-schema#label","Sborník Spolku Profesorov Slovákov"
"http://hu.dbpedia.org/resource/Sborník_Spolku_Profesorov_Slovákov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Sborník_Spolku_Profesorov_Slovákov","http://dbpedia.org/ontology/wikiPageID",927472
"http://hu.dbpedia.org/resource/Sborník_Spolku_Profesorov_Slovákov","http://dbpedia.org/ontology/wikiPageRevisionID",22488699
"http://hu.dbpedia.org/resource/Sborník_Spolku_Profesorov_Slovákov","http://xmlns.com/foaf/0.1/name","Sborník Spolku Profesorov Slovákov"
"http://hu.dbpedia.org/resource/Sborník_Spolku_Profesorov_Slovákov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sborník_Spolku_Profesorov_Slovákov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Sborník_Spolku_Profesorov_Slovákov","http://hu.dbpedia.org/property/alapítva",1922
"http://hu.dbpedia.org/resource/Sborník_Spolku_Profesorov_Slovákov","http://hu.dbpedia.org/property/megszűnt",1944
"http://hu.dbpedia.org/resource/Sborník_Spolku_Profesorov_Slovákov","http://hu.dbpedia.org/property/nyelv","szlovák"
"http://hu.dbpedia.org/resource/Sborník_Spolku_Profesorov_Slovákov","http://hu.dbpedia.org/property/név","Sborník Spolku Profesorov Slovákov"
"http://hu.dbpedia.org/resource/Sborník_Spolku_Profesorov_Slovákov","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Sborník_Spolku_Profesorov_Slovákov","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Turócszentmárton"
