"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gőz_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Gőz_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gőz_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gőz_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gőz_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gőz_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gőz_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gőz_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gőz_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Gőz_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gőz_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gőz_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gőz_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Gőz_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gőz_Balázs","http://www.w3.org/2000/01/rdf-schema#label","Gőz Balázs"
"http://hu.dbpedia.org/resource/Gőz_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongozók"
"http://hu.dbpedia.org/resource/Gőz_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gőz_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Gőz_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gőz_Balázs","http://dbpedia.org/ontology/wikiPageID",1590666
"http://hu.dbpedia.org/resource/Gőz_Balázs","http://dbpedia.org/ontology/wikiPageRevisionID",23890298
"http://hu.dbpedia.org/resource/Gőz_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eliteprospects.com/player/49358/balazs-goz%7Cc%C3%ADm=eliteprospects.com"
"http://hu.dbpedia.org/resource/Gőz_Balázs","http://xmlns.com/foaf/0.1/name","Gőz Balázs"
"http://hu.dbpedia.org/resource/Gőz_Balázs","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gőz_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Gőz_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongozó_infobox"
"http://hu.dbpedia.org/resource/Gőz_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Gőz_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gőz_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_magyar_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Gőz_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_magyar_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Gőz_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_magyar_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Gőz_Balázs","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Gőz_Balázs","http://hu.dbpedia.org/property/név","Gőz Balázs"
"http://hu.dbpedia.org/resource/Gőz_Balázs","http://hu.dbpedia.org/property/születésiDátum",1992
"http://hu.dbpedia.org/resource/Gőz_Balázs","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Gőz_Balázs","http://hu.dbpedia.org/property/év",2013
"http://hu.dbpedia.org/resource/Gőz_Balázs","http://hu.dbpedia.org/property/év",2014
"http://hu.dbpedia.org/resource/Gőz_Balázs","http://hu.dbpedia.org/property/év",2018
"http://hu.dbpedia.org/resource/Gőz_Balázs","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Morzine-Avoriaz"
"http://hu.dbpedia.org/resource/Gőz_Balázs","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Norfolk_Admirals"
"http://hu.dbpedia.org/resource/Gőz_Balázs","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/DVTK_Jegesmedvék"
"http://hu.dbpedia.org/resource/Gőz_Balázs","http://hu.dbpedia.org/property/poszt","hátvéd"
"http://hu.dbpedia.org/resource/Gőz_Balázs","http://hu.dbpedia.org/property/nemzetiség",20
"http://hu.dbpedia.org/resource/Gőz_Balázs","http://hu.dbpedia.org/property/súly",86
"http://hu.dbpedia.org/resource/Gőz_Balázs","http://hu.dbpedia.org/property/liga","ECHL"
"http://hu.dbpedia.org/resource/Gőz_Balázs","http://hu.dbpedia.org/property/liga","Ligue Magnus"
