"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vietnam_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vietnám_a_2000._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Vietnám_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Vietnám a 2000. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Vietnám_a_2000._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Vietnám_a_2000._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2000._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Vietnám_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",972363
"http://hu.dbpedia.org/resource/Vietnám_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",20361497
"http://hu.dbpedia.org/resource/Vietnám_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Vietnám_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnámi_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Vietnám_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vietnám_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2000._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Vietnám_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Vietnám_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Vietnám_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Vietnám_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Vietnám_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Vietnám_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Vietnám_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/Vietnám_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Vietnám_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",7
"http://hu.dbpedia.org/resource/Vietnám_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2000
"http://hu.dbpedia.org/resource/Vietnám_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",64
"http://hu.dbpedia.org/resource/Vietnám_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",4
"http://hu.dbpedia.org/resource/Vietnám_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Trương_Ngọc_Để"
"http://hu.dbpedia.org/resource/Vietnám_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Vietnám az ausztráliai Sydneyben megrendezett 2000. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 4 sportágban 7 sportoló képviselte, akik összesen 1 érmet szereztek."
"http://hu.dbpedia.org/resource/Vietnám_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vietnám_a_2000._évi_nyári_olimpiai_játékokon?oldid=20361497&ns=0"
"http://hu.dbpedia.org/resource/Vietnám_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",4692
"http://hu.dbpedia.org/resource/Vietnám_a_2000._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vietnám_a_2000._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Vietnám_a_2000._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vietnám_a_2000._évi_nyári_olimpiai_játékokon"
