"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolozsvári_testvérek","http://www.w3.org/2000/01/rdf-schema#label","Kolozsvári testvérek"
"http://hu.dbpedia.org/resource/Kolozsvári_testvérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Kolozsvári_testvérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_képzőművészet"
"http://hu.dbpedia.org/resource/Kolozsvári_testvérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_magyarok"
"http://hu.dbpedia.org/resource/Kolozsvári_testvérek","http://dbpedia.org/ontology/wikiPageID",507882
"http://hu.dbpedia.org/resource/Kolozsvári_testvérek","http://dbpedia.org/ontology/wikiPageRevisionID",23568825
"http://hu.dbpedia.org/resource/Kolozsvári_testvérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varad.org/szamokban.htm"
"http://hu.dbpedia.org/resource/Kolozsvári_testvérek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060803075028/http:/hungart.euroweb.hu/magyar/k/kolozsv/"
"http://hu.dbpedia.org/resource/Kolozsvári_testvérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hung-art.hu/vezetes/kolozs_h.html"
"http://hu.dbpedia.org/resource/Kolozsvári_testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kolozsvári_testvérek","http://dbpedia.org/ontology/abstract","A Kolozsvári testvérek a magyar képzőművészetben meghonosodott kifejezés egy szobrász testvérpárra, Kolozsvári Mártonra és Györgyre, akiknek világhírű alkotása a prágai Szent György-szobor."
"http://hu.dbpedia.org/resource/Kolozsvári_testvérek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolozsvári_testvérek?oldid=23568825&ns=0"
"http://hu.dbpedia.org/resource/Kolozsvári_testvérek","http://dbpedia.org/ontology/wikiPageLength",4499
"http://hu.dbpedia.org/resource/Kolozsvári_testvérek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolozsvári_testvérek"
"http://hu.dbpedia.org/resource/Kolozsvári-testvérek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kolozsvári_testvérek"
"http://hu.wikipedia.org/wiki/Kolozsvári_testvérek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolozsvári_testvérek"
