"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Granado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_tudósok"
"http://hu.dbpedia.org/resource/Florentino_Ameghino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Argentin_matematikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentin_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Argentin_tudósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Argentin_tudósok","http://www.w3.org/2000/01/rdf-schema#label","Argentin tudósok"
"http://hu.dbpedia.org/resource/Kategória:Argentin_tudósok","http://dbpedia.org/ontology/wikiPageID",1731646
"http://hu.dbpedia.org/resource/Kategória:Argentin_tudósok","http://dbpedia.org/ontology/wikiPageRevisionID",23165844
"http://hu.dbpedia.org/resource/Kategória:Argentin_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentinok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Argentin_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudósok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Argentin_tudósok","http://www.w3.org/2004/02/skos/core#prefLabel","Argentin tudósok"
"http://hu.dbpedia.org/resource/Kategória:Argentin_tudósok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Argentin_tudósok?oldid=23165844&ns=14"
