"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy","http://www.w3.org/2000/01/rdf-schema#label","Ivánkaszentgyörgy"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vukovár-Szerém_megye_települései"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy","http://dbpedia.org/ontology/wikiPageID",1705035
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy","http://dbpedia.org/ontology/wikiPageRevisionID",23454966
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visitvukovar-srijem.com"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://kud-ivankovo.com"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191213221915/http:/www.os-acesarec-ivankovo.skole.hr/"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-ivankovo.hr/wp-content/uploads/2019/07/Plan-razvoja-Op%C4%87ine-Ivankovo-2019.-2027..pdf"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191211160705/http:/www.opcina-ivankovo.hr/"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181105174548/http:/www.varak.hu/latnivalo/index/1900-IvankaSzentGyorgy-Var/"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.min-kulture.hr/userdocsimages/hag2005_29_1_2010_mala.pdf"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy","http://xmlns.com/foaf/0.1/name","Ivánkaszentgyörgy"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vukovár-Szerém_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy","http://hu.dbpedia.org/property/date",20200907152254
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy","http://hu.dbpedia.org/property/kép","Crkva_rođenja_svetog_Ivana_Krstitelja_u_Ivankovu.jpg"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy","http://hu.dbpedia.org/property/képaláírás","A Keresztelő János templom"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy","http://hu.dbpedia.org/property/név","Ivánkaszentgyörgy"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Ivánkaszentgyörgy","http://hu.dbpedia.org/property/url","https://www.min-kulture.hr/userdocsimages/hag2005_29_1_2010_mala.pdf"
