"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gulya_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gulya_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Gulya_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gulya_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gulya_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gulya_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gulya_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gulya_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Gulya_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gulya_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gulya_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gulya_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gulya_János","http://www.w3.org/2000/01/rdf-schema#label","Gulya János"
"http://hu.dbpedia.org/resource/Gulya_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gulya_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gulya_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_finnugristák"
"http://hu.dbpedia.org/resource/Gulya_János","http://dbpedia.org/ontology/wikiPageID",1444164
"http://hu.dbpedia.org/resource/Gulya_János","http://dbpedia.org/ontology/wikiPageRevisionID",23865866
"http://hu.dbpedia.org/resource/Gulya_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napkut.hu/naput_2002/2002_10/010.htm"
"http://hu.dbpedia.org/resource/Gulya_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nyest.hu/renhirek/elhunyt-gulya-janos"
"http://hu.dbpedia.org/resource/Gulya_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Gulya_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Gulya_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gulya_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gulya_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gulya_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Gulya_János","http://hu.dbpedia.org/property/cím","Elhunyt Gulya János"
"http://hu.dbpedia.org/resource/Gulya_János","http://hu.dbpedia.org/property/dátum",2017-02-21
"http://hu.dbpedia.org/resource/Gulya_János","http://hu.dbpedia.org/property/elérés",2017-02-21
"http://hu.dbpedia.org/resource/Gulya_János","http://hu.dbpedia.org/property/formátum","HTML"
"http://hu.dbpedia.org/resource/Gulya_János","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nyelv_és_Tudomány"
"http://hu.dbpedia.org/resource/Gulya_János","http://hu.dbpedia.org/property/szerző","Rénhírek"
"http://hu.dbpedia.org/resource/Gulya_János","http://hu.dbpedia.org/property/url","https://www.nyest.hu/renhirek/elhunyt-gulya-janos"
"http://hu.dbpedia.org/resource/Gulya_János","http://dbpedia.org/ontology/abstract","Gulya János (Budapest, 1933. február 1. – Wahlsburg, 2017. február 11.) magyar finnugrista, a keleti hanti nyelvjárások kutatója."
"http://hu.dbpedia.org/resource/Gulya_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gulya_János?oldid=23865866&ns=0"
"http://hu.dbpedia.org/resource/Gulya_János","http://dbpedia.org/ontology/wikiPageLength",2155
"http://hu.dbpedia.org/resource/Gulya_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gulya_János"
"http://hu.wikipedia.org/wiki/Gulya_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gulya_János"
