"subject","predicate","object"
"http://hu.dbpedia.org/resource/VA–111_Skval","http://www.w3.org/2000/01/rdf-schema#label","VA–111 Skval"
"http://hu.dbpedia.org/resource/VA–111_Skval","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046bvs"
"http://hu.dbpedia.org/resource/VA–111_Skval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torpedók"
"http://hu.dbpedia.org/resource/VA–111_Skval","http://dbpedia.org/ontology/wikiPageID",213979
"http://hu.dbpedia.org/resource/VA–111_Skval","http://dbpedia.org/ontology/wikiPageRevisionID",22504343
"http://hu.dbpedia.org/resource/VA–111_Skval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/man/dod-101/sys/missile/row/shkval.htm"
"http://hu.dbpedia.org/resource/VA–111_Skval","http://dbpedia.org/ontology/wikiPageExternalLink","http://missiles.ru/foto_Shkval.htm"
"http://hu.dbpedia.org/resource/VA–111_Skval","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927015425/http:/www.vpk-news.ru/article.asp%3Fpr_sign=archive.2004.34.articles.weapon_01"
"http://hu.dbpedia.org/resource/VA–111_Skval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/VA–111_Skval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/VA–111_Skval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/VA–111_Skval","http://dbpedia.org/ontology/abstract","A VA–111 Skval (oroszul: ВА–111 Шквал) a Szovjetunióban kifejlesztett, a szovjet, később pedig az orosz haditengerészetnél rendszeresített rakétatorpedó. Speciális működési elvéből adódóan szuperkavitációs torpedónak is nevezik. Sebessége eléri a 200 csomót (kb. 370 km/h)."
"http://hu.dbpedia.org/resource/VA–111_Skval","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/VA–111_Skval?oldid=22504343&ns=0"
"http://hu.dbpedia.org/resource/VA–111_Skval","http://dbpedia.org/ontology/wikiPageLength",5714
"http://hu.dbpedia.org/resource/VA–111_Skval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/VA–111_Skval"
"http://hu.dbpedia.org/resource/Skval","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/VA–111_Skval"
"http://hu.dbpedia.org/resource/VA-111","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/VA–111_Skval"
"http://hu.dbpedia.org/resource/VA-111_Skval","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/VA–111_Skval"
"http://hu.dbpedia.org/resource/VA–111","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/VA–111_Skval"
"http://hu.wikipedia.org/wiki/VA–111_Skval","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/VA–111_Skval"
