"subject","predicate","object"
"http://hu.dbpedia.org/resource/2574_Ladoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2574_Ladoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2574_Ladoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2574_Ladoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2574_Ladoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2574_Ladoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2574_Ladoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2574_Ladoga","http://www.w3.org/2000/01/rdf-schema#label","2574 Ladoga"
"http://hu.dbpedia.org/resource/2574_Ladoga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y6_5w"
"http://hu.dbpedia.org/resource/2574_Ladoga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2574_Ladoga","http://dbpedia.org/ontology/wikiPageID",539286
"http://hu.dbpedia.org/resource/2574_Ladoga","http://dbpedia.org/ontology/wikiPageRevisionID",13241803
"http://hu.dbpedia.org/resource/2574_Ladoga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2574_Ladoga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2574_Ladoga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2574_Ladoga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2574_Ladoga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2574_Ladoga","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.3
"http://hu.dbpedia.org/resource/2574_Ladoga","http://hu.dbpedia.org/property/altNevek",1968
"http://hu.dbpedia.org/resource/2574_Ladoga","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2574_Ladoga","http://hu.dbpedia.org/property/aphélium",456169834
"http://hu.dbpedia.org/resource/2574_Ladoga","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2574_Ladoga","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2574_Ladoga","http://hu.dbpedia.org/property/excentricitás",0.07
"http://hu.dbpedia.org/resource/2574_Ladoga","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/2574_Ladoga","http://hu.dbpedia.org/property/felfedezésIdeje",1968
"http://hu.dbpedia.org/resource/2574_Ladoga","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2574_Ladoga","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tamara_Mihajlovna_Szmirnova"
"http://hu.dbpedia.org/resource/2574_Ladoga","http://hu.dbpedia.org/property/felszállóCsomó",22.362
"http://hu.dbpedia.org/resource/2574_Ladoga","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2574_Ladoga","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2574_Ladoga","http://hu.dbpedia.org/property/félNagytengely",426483678
"http://hu.dbpedia.org/resource/2574_Ladoga","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2574_Ladoga","http://hu.dbpedia.org/property/inklináció",2.116
"http://hu.dbpedia.org/resource/2574_Ladoga","http://hu.dbpedia.org/property/közepesAnomália",225.297
"http://hu.dbpedia.org/resource/2574_Ladoga","http://hu.dbpedia.org/property/név",2574
"http://hu.dbpedia.org/resource/2574_Ladoga","http://hu.dbpedia.org/property/perihélium",396797521
