"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perbromát","http://www.w3.org/2000/01/rdf-schema#label","Perbromát"
"http://hu.dbpedia.org/resource/Perbromát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pv81"
"http://hu.dbpedia.org/resource/Perbromát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anionok"
"http://hu.dbpedia.org/resource/Perbromát","http://dbpedia.org/ontology/wikiPageID",1173664
"http://hu.dbpedia.org/resource/Perbromát","http://dbpedia.org/ontology/wikiPageRevisionID",23183558
"http://hu.dbpedia.org/resource/Perbromát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perbromát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Perbromát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Perbromát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Perbromát","http://dbpedia.org/ontology/abstract","A perbromát oxoanion a perbrómsav konjugált bázisa, képlete BrO−4, benne a bróm oxidációs száma +7. A és a ellentétben nehéz szintetizálni. A központi brómatom körül tetraéderesen négy oxigénatom van. A BrO−4/Br− rendszer standard potenciálja 14-es pH-nál +0,68 V, ami a hasonló.Erős oxidálószer."
"http://hu.dbpedia.org/resource/Perbromát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perbromát?oldid=23183558&ns=0"
"http://hu.dbpedia.org/resource/Perbromát","http://dbpedia.org/ontology/wikiPageLength",4273
"http://hu.dbpedia.org/resource/Perbromát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perbromát"
"http://hu.wikipedia.org/wiki/Perbromát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perbromát"
