"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://www.w3.org/2000/01/rdf-schema#label","Alfred Gusenbauer"
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_kancellárok"
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sankt_Pölten-iek"
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_Szociáldemokrata_Pártjának_tagjai"
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemondott_politikusok"
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://dbpedia.org/ontology/wikiPageID",1397898
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://dbpedia.org/ontology/wikiPageRevisionID",21960865
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://xmlns.com/foaf/0.1/name","szövetségi kancellárja"
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Osztrák_életrajz"
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_Szociáldemokrata_Pártjának_elnökei"
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_kancellárjai"
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Wolfgang_Schüssel"
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Szövetségi_kancellár_(Ausztria)"
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://hu.dbpedia.org/property/sorszám",11
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Werner_Faymann"
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja"
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://hu.dbpedia.org/property/nemzetiség","osztrák"
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://hu.dbpedia.org/property/terminusKezdete",2007
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://hu.dbpedia.org/property/terminusVége","--12-02"
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://dbpedia.org/ontology/abstract","Werner Faymann (Sankt Pölten, 1960. február 8. –) osztrák szociáldemokrata politikus. 2007-től 208-ig a Ausztria 11. szövetségi kancellárja, illetve Ausztria Szociáldemokrata Pártjának (SPÖ) elnöke."
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://dbpedia.org/ontology/number",11
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja"
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Wolfgang_Schüssel"
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Werner_Faymann"
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alfred_Gusenbauer?oldid=21960865&ns=0"
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://dbpedia.org/ontology/wikiPageLength",1728
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alfred_Gusenbauer"
"http://hu.dbpedia.org/resource/Werner_Faymann","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Alfred_Gusenbauer"
"http://hu.dbpedia.org/resource/Werner_Faymann","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Alfred_Gusenbauer"
"http://hu.dbpedia.org/resource/Wolfgang_Schüssel","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Alfred_Gusenbauer"
"http://hu.dbpedia.org/resource/Wolfgang_Schüssel","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Alfred_Gusenbauer"
"http://hu.wikipedia.org/wiki/Alfred_Gusenbauer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alfred_Gusenbauer"
