"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jolánta_latin_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Császárnők"
"http://hu.dbpedia.org/resource/Kategória:Császárnők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Császárnők","http://www.w3.org/2000/01/rdf-schema#label","Császárnők"
"http://hu.dbpedia.org/resource/Kategória:Császárnők","http://dbpedia.org/ontology/wikiPageID",281989
"http://hu.dbpedia.org/resource/Kategória:Császárnők","http://dbpedia.org/ontology/wikiPageRevisionID",19633127
"http://hu.dbpedia.org/resource/Kategória:Császárnők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Császárnők","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://lb.dbpedia.org/resource/Kategorie:Keeserinnen"
"http://hu.dbpedia.org/resource/Kategória:Császárnők","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Kategoria:Cesarzowe"
"http://hu.dbpedia.org/resource/Kategória:Császárnők","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/Category:皇后"
"http://hu.dbpedia.org/resource/Kategória:Császárnők","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bg.dbpedia.org/resource/Категория:Императрици"
"http://hu.dbpedia.org/resource/Kategória:Császárnők","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Category:Empresses"
"http://hu.dbpedia.org/resource/Kategória:Császárnők","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Catégorie:Impératrice"
"http://hu.dbpedia.org/resource/Kategória:Császárnők","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Kategorie:Kaiserin"
"http://hu.dbpedia.org/resource/Kategória:Császárnők","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Kategorie:Císařovny"
"http://hu.dbpedia.org/resource/Kategória:Császárnők","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cy.dbpedia.org/resource/Categori:Ymerodresau"
"http://hu.dbpedia.org/resource/Kategória:Császárnők","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nn.dbpedia.org/resource/Kategori:Keisarinner"
"http://hu.dbpedia.org/resource/Kategória:Császárnők","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Категория:Императрицы"
"http://hu.dbpedia.org/resource/Kategória:Császárnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodónők"
"http://hu.dbpedia.org/resource/Kategória:Császárnők","http://www.w3.org/2004/02/skos/core#prefLabel","Császárnők"
"http://hu.dbpedia.org/resource/Kategória:Császárnők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Császárnők?oldid=19633127&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_császárnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Császárnők"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_császárnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Császárnők"
