"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Medveölő_fia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karl_May-regények"
"http://hu.dbpedia.org/resource/A_sivatag_szelleme_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karl_May-regények"
"http://hu.dbpedia.org/resource/Az_Ezüst-tó_kincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karl_May-regények"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karl_May-regények"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karl_May-regények"
"http://hu.dbpedia.org/resource/Kategória:Karl_May-regények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Karl_May-regények","http://www.w3.org/2000/01/rdf-schema#label","Karl May-regények"
"http://hu.dbpedia.org/resource/Kategória:Karl_May-regények","http://dbpedia.org/ontology/wikiPageID",1424136
"http://hu.dbpedia.org/resource/Kategória:Karl_May-regények","http://dbpedia.org/ontology/wikiPageRevisionID",18145949
"http://hu.dbpedia.org/resource/Kategória:Karl_May-regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:19._századi_német_regények"
"http://hu.dbpedia.org/resource/Kategória:Karl_May-regények","http://www.w3.org/2004/02/skos/core#prefLabel","Karl May-regények"
"http://hu.dbpedia.org/resource/Kategória:Karl_May-regények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Karl_May-regények?oldid=18145949&ns=14"
