"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benkó_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benkó_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Benkó_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benkó_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benkó_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benkó_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benkó_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Benkó_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benkó_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benkó_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benkó_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benkó_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Benkó_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benkó_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Benkó_Bence","http://www.w3.org/2000/01/rdf-schema#label","Benkó Bence"
"http://hu.dbpedia.org/resource/Benkó_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Benkó_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Benkó_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Benkó_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Prima_díjasok"
"http://hu.dbpedia.org/resource/Benkó_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Benkó_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Benkó_Bence","http://dbpedia.org/ontology/wikiPageID",1573322
"http://hu.dbpedia.org/resource/Benkó_Bence","http://dbpedia.org/ontology/wikiPageRevisionID",23534832
"http://hu.dbpedia.org/resource/Benkó_Bence","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/benko.bence.3"
"http://hu.dbpedia.org/resource/Benkó_Bence","http://dbpedia.org/ontology/wikiPageExternalLink","https://k2szinhaz.hu/tarsulat/benko-bence/"
"http://hu.dbpedia.org/resource/Benkó_Bence","http://xmlns.com/foaf/0.1/name","Benkó Bence"
"http://hu.dbpedia.org/resource/Benkó_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Benkó_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Benkó_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kaposvári_Egyetem_Rippl-Rónai_Művészeti_Kar_színművész_szakán_2014-ben_végzett_hallgatói"
"http://hu.dbpedia.org/resource/Benkó_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Benkó_Bence","http://hu.dbpedia.org/property/aktívÉvek",2009
"http://hu.dbpedia.org/resource/Benkó_Bence","http://hu.dbpedia.org/property/név","Benkó Bence"
"http://hu.dbpedia.org/resource/Benkó_Bence","http://hu.dbpedia.org/property/port.hu",297475
"http://hu.dbpedia.org/resource/Benkó_Bence","http://hu.dbpedia.org/property/születésiDátum",1990
"http://hu.dbpedia.org/resource/Benkó_Bence","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Benkó_Bence","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Kaposvári_Egyetem"
"http://hu.dbpedia.org/resource/Benkó_Bence","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Benkó_Bence","http://dbpedia.org/ontology/abstract","Benkó Bence (Budapest, 1990 –) magyar színművész, rendező."
"http://hu.dbpedia.org/resource/Benkó_Bence","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Benkó_Bence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benkó_Bence?oldid=23534832&ns=0"
"http://hu.dbpedia.org/resource/Benkó_Bence","http://dbpedia.org/ontology/wikiPageLength",2131
"http://hu.dbpedia.org/resource/Benkó_Bence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benkó_Bence"
"http://hu.wikipedia.org/wiki/Benkó_Bence","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benkó_Bence"
