"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zseniális_Teknős","http://www.w3.org/2000/01/rdf-schema#label","Zseniális Teknős"
"http://hu.dbpedia.org/resource/Zseniális_Teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dragon_Ball-szereplők"
"http://hu.dbpedia.org/resource/Zseniális_Teknős","http://dbpedia.org/ontology/wikiPageID",1173144
"http://hu.dbpedia.org/resource/Zseniális_Teknős","http://dbpedia.org/ontology/wikiPageRevisionID",22701704
"http://hu.dbpedia.org/resource/Zseniális_Teknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://dragonball.wikia.com/wiki/Master_Roshi"
"http://hu.dbpedia.org/resource/Zseniális_Teknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://dragonball.wikia.com/wiki/Kamehameha"
"http://hu.dbpedia.org/resource/Zseniális_Teknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-animeszereplő"
"http://hu.dbpedia.org/resource/Zseniális_Teknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zseniális_Teknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animangaszereplő_infobox"
"http://hu.dbpedia.org/resource/Zseniális_Teknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_nyelv"
"http://hu.dbpedia.org/resource/Zseniális_Teknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zseniális_Teknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zseniális_Teknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dragon_Ball"
"http://hu.dbpedia.org/resource/Zseniális_Teknős","http://hu.dbpedia.org/property/kép","Dragon Ball szereplő - Zseniális Teknős.png"
"http://hu.dbpedia.org/resource/Zseniális_Teknős","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Zseniális_Teknős","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Dragon_Ball"
"http://hu.dbpedia.org/resource/Zseniális_Teknős","http://hu.dbpedia.org/property/faj","ember"
"http://hu.dbpedia.org/resource/Zseniális_Teknős","http://hu.dbpedia.org/property/képLeírása","Zseniális Teknős a Dragon Ball című animében"
"http://hu.dbpedia.org/resource/Zseniális_Teknős","http://hu.dbpedia.org/property/színész","Chow Yun-fat"
"http://hu.dbpedia.org/resource/Zseniális_Teknős","http://hu.dbpedia.org/property/szinkron","Mijaucsi Kóhei"
"http://hu.dbpedia.org/resource/Zseniális_Teknős","http://hu.dbpedia.org/property/szinkron","Kenderesi Tibor"
"http://hu.dbpedia.org/resource/Zseniális_Teknős","http://hu.dbpedia.org/property/szinkron","Aikava Kinja"
"http://hu.dbpedia.org/resource/Zseniális_Teknős","http://hu.dbpedia.org/property/szinkron","Maszuoka Hirosi"
"http://hu.dbpedia.org/resource/Zseniális_Teknős","http://hu.dbpedia.org/property/szinkron","Peter Kelamis"
"http://hu.dbpedia.org/resource/Zseniális_Teknős","http://hu.dbpedia.org/property/szinkron","Dave Ward"
"http://hu.dbpedia.org/resource/Zseniális_Teknős","http://hu.dbpedia.org/property/szinkron","Végh Ferenc"
"http://hu.dbpedia.org/resource/Zseniális_Teknős","http://hu.dbpedia.org/property/elsőMegjEpizódban","Dragon Ball 3"
"http://hu.dbpedia.org/resource/Zseniális_Teknős","http://hu.dbpedia.org/property/eredetiNeveIdegenKarakterrel","亀仙人"
"http://hu.dbpedia.org/resource/Zseniális_Teknős","http://hu.dbpedia.org/property/eredetiNeveWpÁtírással","Kame-Sennin"
"http://hu.dbpedia.org/resource/Zseniális_Teknős","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Torijama_Akira"
"http://hu.dbpedia.org/resource/Zseniális_Teknős","http://hu.dbpedia.org/property/rokonai","Baba"
"http://hu.dbpedia.org/resource/Zseniális_Teknős","http://hu.dbpedia.org/property/szereplőNeve","Zseniális Teknős"
"http://hu.dbpedia.org/resource/Zseniális_Teknős","http://hu.dbpedia.org/property/technikái","Kamehameha"
"http://hu.dbpedia.org/resource/Zseniális_Teknős","http://dbpedia.org/ontology/abstract","Zseniális Teknős (亀仙人; Kamesennin, Muten Rōshi, Master Roshi) kitalált szereplő a Dragon Ball, Dragon Ball Z, Dragon Ball GT és Dragon Ball Super animesorozatokban. Harcművészeti oktató, aki egy kis szigeten él, és ő találta fel a Kamehameha technikát. A japán ""kame"" szó teknőst, míg a ""roshi"" szó tanárt jelent."
"http://hu.dbpedia.org/resource/Zseniális_Teknős","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zseniális_Teknős?oldid=22701704&ns=0"
"http://hu.dbpedia.org/resource/Zseniális_Teknős","http://dbpedia.org/ontology/wikiPageLength",5182
"http://hu.dbpedia.org/resource/Zseniális_Teknős","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zseniális_Teknős"
"http://hu.wikipedia.org/wiki/Zseniális_Teknős","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zseniális_Teknős"
