"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mecklenburg_megye_(Virginia)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/South_Hill_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/South_Hill_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","South Hill (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/South_Hill_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1731629
"http://hu.dbpedia.org/resource/South_Hill_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23165602
"http://hu.dbpedia.org/resource/South_Hill_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/South_Hill_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/South_Hill_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/South_Hill_(egyértelműsítő_lap)?oldid=23165602&ns=0"
"http://hu.dbpedia.org/resource/South_Hill_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",267
"http://hu.dbpedia.org/resource/South_Hill_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/South_Hill_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/South_Hill","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/South_Hill_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/South_Hill_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/South_Hill_(egyértelműsítő_lap)"
