"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beagle","http://www.w3.org/2000/01/rdf-schema#label","Beagle"
"http://hu.dbpedia.org/resource/Beagle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dj7"
"http://hu.dbpedia.org/resource/Beagle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kutyafajták"
"http://hu.dbpedia.org/resource/Beagle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_VI._Kopók_és_rokon_fajták"
"http://hu.dbpedia.org/resource/Beagle","http://dbpedia.org/ontology/wikiPageID",43837
"http://hu.dbpedia.org/resource/Beagle","http://dbpedia.org/ontology/wikiPageRevisionID",23902952
"http://hu.dbpedia.org/resource/Beagle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/fajtak/beagle"
"http://hu.dbpedia.org/resource/Beagle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.azenkutyam.hu/fajtaleiras/beagle-fajtaleiras/"
"http://hu.dbpedia.org/resource/Beagle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/tags/beagle/"
"http://hu.dbpedia.org/resource/Beagle","http://dbpedia.org/ontology/wikiPageExternalLink","http://beagle.lap.hu"
"http://hu.dbpedia.org/resource/Beagle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beagle.hu"
"http://hu.dbpedia.org/resource/Beagle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beagle.hu/tudnivalok/standard/standard.html"
"http://hu.dbpedia.org/resource/Beagle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060501090911/http:/www.beagle.hu/tudnivalok/standard/standard.html"
"http://hu.dbpedia.org/resource/Beagle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beagle-club.hu/"
"http://hu.dbpedia.org/resource/Beagle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haziallat.hu/kutya/kutyafajtak/beagle/76/"
"http://hu.dbpedia.org/resource/Beagle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Beagle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beagle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Beagle","http://hu.dbpedia.org/property/kép","Beagle 600.jpg"
"http://hu.dbpedia.org/resource/Beagle","http://hu.dbpedia.org/property/név","Beagle"
"http://hu.dbpedia.org/resource/Beagle","http://hu.dbpedia.org/property/típus",1
"http://hu.dbpedia.org/resource/Beagle","http://hu.dbpedia.org/property/wikicommons","Beagle"
"http://hu.dbpedia.org/resource/Beagle","http://hu.dbpedia.org/property/csoport","VI. Kopók és rokon fajták"
"http://hu.dbpedia.org/resource/Beagle","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Beagle","http://hu.dbpedia.org/property/hivatkozás","http://www.beagle.hu/tudnivalok/standard/standard.html"
"http://hu.dbpedia.org/resource/Beagle","http://hu.dbpedia.org/property/kiadásÉve",1986
"http://hu.dbpedia.org/resource/Beagle","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Beagle","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Beagle","http://dbpedia.org/ontology/abstract","A beagle (ejtsd: bígl) középtermetű kopóféle vadászkutya, az egyik legősibb vadászatra tenyésztett fajta. Megjelenésében hasonló a nála nagyobb termetű amerikai rókakopóhoz. Szaglása kifinomult, vadhajtónak tenyésztették, nyúlvadászatokra, de nyomkövetésre is alkalmazzák. Intelligens, de egyszerre mindig csak egyvalamire koncentrál. Népszerű háziállat a mérete, habitusa, és örökletes betegségektől való viszonylagos mentessége miatt. Bár beagle-höz hasonló kutyák már legalább 2500 éve léteznek, a fajt csak az 1830-as években tenyésztették ki olyannak, mint amilyen ma is. A XVI. századtól népszerű szereplői voltak Angliában a festményeknek és a költeményeknek, manapság pedig a modern műirányzatokban hódítanak. A híres képregénykutya, Snoopy is egy beagle."
"http://hu.dbpedia.org/resource/Beagle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beagle?oldid=23902952&ns=0"
"http://hu.dbpedia.org/resource/Beagle","http://dbpedia.org/ontology/wikiPageLength",12039
"http://hu.dbpedia.org/resource/Beagle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beagle"
"http://hu.dbpedia.org/resource/Ubul_(szereplő)","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Beagle"
"http://hu.dbpedia.org/resource/Ubul_(szereplő)","http://dbpedia.org/ontology/ethnicity","http://hu.dbpedia.org/resource/Beagle"
"http://hu.wikipedia.org/wiki/Beagle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beagle"
