"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bene-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tarna_(patak)"
"http://hu.dbpedia.org/resource/Bene-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tarna_(patak)"
"http://hu.dbpedia.org/resource/Bükkszéki-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tarna_(patak)"
"http://hu.dbpedia.org/resource/Bükkszéki-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tarna_(patak)"
"http://hu.dbpedia.org/resource/Fedémesi-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tarna_(patak)"
"http://hu.dbpedia.org/resource/Gyöngyös-patak_(Gyöngyös)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tarna_(patak)"
"http://hu.dbpedia.org/resource/Gyöngyös-patak_(Gyöngyös)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tarna_(patak)"
"http://hu.dbpedia.org/resource/Hevesi-sík","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Tarna_(patak)"
"http://hu.dbpedia.org/resource/Heves–Borsodi-dombság","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Tarna_(patak)"
"http://hu.dbpedia.org/resource/Hosszú-völgyi-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tarna_(patak)"
"http://hu.dbpedia.org/resource/Kajra-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tarna_(patak)"
"http://hu.dbpedia.org/resource/Kajra-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tarna_(patak)"
"http://hu.dbpedia.org/resource/Kis-Tarna","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tarna_(patak)"
"http://hu.dbpedia.org/resource/Kis-Tarna","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tarna_(patak)"
"http://hu.dbpedia.org/resource/Kígyós-patak_(Heves_megye)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tarna_(patak)"
"http://hu.dbpedia.org/resource/Kígyós-patak_(Heves_megye)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tarna_(patak)"
"http://hu.dbpedia.org/resource/Leleszi-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tarna_(patak)"
"http://hu.dbpedia.org/resource/Parádi-Tarna","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tarna_(patak)"
"http://hu.dbpedia.org/resource/Parádi-Tarna","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tarna_(patak)"
"http://hu.dbpedia.org/resource/Szilas-patak_(Nógrád_megye)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tarna_(patak)"
"http://hu.dbpedia.org/resource/Szilas-patak_(Nógrád_megye)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tarna_(patak)"
"http://hu.dbpedia.org/resource/Tarna_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Tarna_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Tarna_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Tarna_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tarna_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarna_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tarna_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tarna_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Tarna_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Tarna_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Tarna_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
