"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_One_Piece_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A One Piece epizódjainak listája"
"http://hu.dbpedia.org/resource/A_One_Piece_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animesorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_One_Piece_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:One_Piece"
"http://hu.dbpedia.org/resource/A_One_Piece_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",839728
"http://hu.dbpedia.org/resource/A_One_Piece_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23909922
"http://hu.dbpedia.org/resource/A_One_Piece_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/A_One_Piece_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_One_Piece_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánátír"
"http://hu.dbpedia.org/resource/A_One_Piece_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_One_Piece_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ruby-ja"
"http://hu.dbpedia.org/resource/A_One_Piece_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Lábléc"
"http://hu.dbpedia.org/resource/A_One_Piece_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Epizód"
"http://hu.dbpedia.org/resource/A_One_Piece_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Fejléc"
"http://hu.dbpedia.org/resource/A_One_Piece_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:One_Piece"
"http://hu.dbpedia.org/resource/A_One_Piece_epizódjainak_listája","http://hu.dbpedia.org/property/nyelv","japán"
"http://hu.dbpedia.org/resource/A_One_Piece_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-02"
"http://hu.dbpedia.org/resource/A_One_Piece_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-23"
"http://hu.dbpedia.org/resource/A_One_Piece_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-12"
"http://hu.dbpedia.org/resource/A_One_Piece_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-01"
"http://hu.dbpedia.org/resource/A_One_Piece_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-11"
"http://hu.dbpedia.org/resource/A_One_Piece_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-27"
"http://hu.dbpedia.org/resource/A_One_Piece_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-04"
"http://hu.dbpedia.org/resource/A_One_Piece_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-14"
"http://hu.dbpedia.org/resource/A_One_Piece_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-25"
"http://hu.dbpedia.org/resource/A_One_Piece_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-21"
"http://hu.dbpedia.org/resource/A_One_Piece_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-29"
"http://hu.dbpedia.org/resource/A_One_Piece_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-08"
"http://hu.dbpedia.org/resource/A_One_Piece_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-24"
"http://hu.dbpedia.org/resource/A_One_Piece_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-02"
"http://hu.dbpedia.org/resource/A_One_Piece_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-15"
"http://hu.dbpedia.org/resource/A_One_Piece_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-23"
"http://hu.dbpedia.org/resource/A_One_Piece_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-26"
"http://hu.dbpedia.org/resource/A_One_Piece_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-18"
"http://hu.dbpedia.org/resource/A_One_Piece_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-26"
