"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_női_EHF-kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brăila"
"http://hu.dbpedia.org/resource/Alexandru_Chipciu","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Brăila"
"http://hu.dbpedia.org/resource/Alexandru_Chipciu","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Brăila"
"http://hu.dbpedia.org/resource/Alexandru_Chipciu","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Brăila"
"http://hu.dbpedia.org/resource/Brăila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brăila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brăila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brăila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Brăila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brăila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Brăila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brăila","http://www.w3.org/2000/01/rdf-schema#label","Brăila"
"http://hu.dbpedia.org/resource/Brăila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wbwn"
"http://hu.dbpedia.org/resource/Brăila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Brăila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna_menti_települések"
"http://hu.dbpedia.org/resource/Brăila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brăila_megye_települései"
"http://hu.dbpedia.org/resource/Brăila","http://dbpedia.org/ontology/wikiPageID",132172
"http://hu.dbpedia.org/resource/Brăila","http://dbpedia.org/ontology/wikiPageRevisionID",23830445
"http://hu.dbpedia.org/resource/Brăila","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02100/02139/html/sz04/142.html"
"http://hu.dbpedia.org/resource/Brăila","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02100/02139/html/sz01/29.html"
"http://hu.dbpedia.org/resource/Brăila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Brăila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Brăila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Duna_menti_városok"
"http://hu.dbpedia.org/resource/Brăila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Brăila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brăila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brăila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Brăila"
"http://hu.dbpedia.org/resource/Brăila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brăila_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Brăila","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Brăila","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Brăila","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Brăila","http://hu.dbpedia.org/property/kép","Maria Filotti Braila.jpg"
"http://hu.dbpedia.org/resource/Brăila","http://hu.dbpedia.org/property/képaláírás","A Maria Filotti Színház"
"http://hu.dbpedia.org/resource/Brăila","http://hu.dbpedia.org/property/magyarNév","Brăila"
"http://hu.dbpedia.org/resource/Brăila","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Brăila","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Brăila","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Brăila","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Brăila","http://hu.dbpedia.org/property/terület",17.5
"http://hu.dbpedia.org/resource/Brăila","http://hu.dbpedia.org/property/megye","Brăila"
"http://hu.dbpedia.org/resource/Brăila","http://hu.dbpedia.org/property/címer","ROU BR Braila CoA.png"
"http://hu.dbpedia.org/resource/Brăila","http://hu.dbpedia.org/property/fejlesztésiRégió","Délkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Brăila","http://hu.dbpedia.org/property/rang","megyei jogú város"
"http://hu.dbpedia.org/resource/Brăila","http://hu.dbpedia.org/property/polgármester","Constantin Sever Cibu"
"http://hu.dbpedia.org/resource/Brăila","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",40
"http://hu.dbpedia.org/resource/Brăila","http://dbpedia.org/ontology/abstract","Brăila (magyarul Brajla, régi nevén Ibrail) város Románia délkeleti részén, a Duna bal partján, Brăila megye székhelye. Lakossága 180 302 fő (2011) +/-."
"http://hu.dbpedia.org/resource/Brăila","http://dbpedia.org/ontology/status","megyei jogú város"
"http://hu.dbpedia.org/resource/Brăila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brăila?oldid=23830445&ns=0"
"http://hu.dbpedia.org/resource/Brăila","http://dbpedia.org/ontology/wikiPageLength",4584
"http://hu.dbpedia.org/resource/Brăila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brăila"
"http://hu.dbpedia.org/resource/Csorba_András_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brăila"
"http://hu.dbpedia.org/resource/Dávid_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brăila"
"http://hu.dbpedia.org/resource/Gabriela_Perianu","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Brăila"
"http://hu.dbpedia.org/resource/Lacu_Sărat_(Brăila_megye)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Brăila"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brăila"
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brăila"
"http://hu.dbpedia.org/resource/Nicolae_Rainea","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Brăila"
"http://hu.dbpedia.org/resource/Panait_Istrati","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brăila"
"http://hu.dbpedia.org/resource/Braila","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brăila"
"http://hu.dbpedia.org/resource/Brajla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brăila"
"http://hu.wikipedia.org/wiki/Brăila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brăila"
