"subject","predicate","object"
"http://hu.dbpedia.org/resource/DICE_–_A_mentőcsapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/DICE_–_A_mentőcsapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/DICE_–_A_mentőcsapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/DICE_–_A_mentőcsapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/DICE_–_A_mentőcsapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/DICE_–_A_mentőcsapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/DICE_–_A_mentőcsapat","http://www.w3.org/2000/01/rdf-schema#label","DICE – A mentőcsapat"
"http://hu.dbpedia.org/resource/DICE_–_A_mentőcsapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_befejezett_japán_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/DICE_–_A_mentőcsapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_japán_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/DICE_–_A_mentőcsapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/DICE_–_A_mentőcsapat","http://dbpedia.org/ontology/wikiPageID",1429382
"http://hu.dbpedia.org/resource/DICE_–_A_mentőcsapat","http://dbpedia.org/ontology/wikiPageRevisionID",22960399
"http://hu.dbpedia.org/resource/DICE_–_A_mentőcsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánul"
"http://hu.dbpedia.org/resource/DICE_–_A_mentőcsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/DICE_–_A_mentőcsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/DICE_–_A_mentőcsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANN"
"http://hu.dbpedia.org/resource/DICE_–_A_mentőcsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/DICE_–_A_mentőcsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/DICE_–_A_mentőcsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DICE_–_A_mentőcsapat","http://hu.dbpedia.org/property/eredetiCím","D.I.C.E."
"http://hu.dbpedia.org/resource/DICE_–_A_mentőcsapat","http://hu.dbpedia.org/property/id","f16612"
"http://hu.dbpedia.org/resource/DICE_–_A_mentőcsapat","http://hu.dbpedia.org/property/név","DICE – A mentőcsapat"
"http://hu.dbpedia.org/resource/DICE_–_A_mentőcsapat","http://hu.dbpedia.org/property/porthuId",90480
"http://hu.dbpedia.org/resource/DICE_–_A_mentőcsapat","http://dbpedia.org/ontology/abstract","A DICE – A mentőcsapat (japánul: ディノブレイカー, angolul: D.I.C.E.) japán sci-fi rajzfilm sorozat, amit a Bandai Entertainment, a Xebec és a Studio Galapagos készített. Magyarországon az A+ televízióadó sugározta magyar szinkronnal. A D.I.C.E., vagyis a DNS Integrált Kibernetikus Vállalat (angolul: DNA Integrated Cybernetic Enterprises) a Sarbylion galaxist járja, hogy ha szükség van rájuk, akkor segíthessenek. A D.I.C.E. emberei robotpáncélt viselnek és robotmotort használnak, amik veszély esetén dinóalakot vesznek fel. Ezek mechanikus életformák, akik a D.I.C.E.-tagok legjobb barátai."
"http://hu.dbpedia.org/resource/DICE_–_A_mentőcsapat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DICE_–_A_mentőcsapat?oldid=22960399&ns=0"
"http://hu.dbpedia.org/resource/DICE_–_A_mentőcsapat","http://dbpedia.org/ontology/wikiPageLength",2594
"http://hu.dbpedia.org/resource/DICE_–_A_mentőcsapat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DICE_–_A_mentőcsapat"
"http://hu.wikipedia.org/wiki/DICE_–_A_mentőcsapat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DICE_–_A_mentőcsapat"
