"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aero_Benin","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Cadjehoun_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Cadjehoun_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Cadjehoun_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cadjehoun_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Cadjehoun_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cadjehoun_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Cadjehoun_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Cadjehoun_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cadjehoun_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Cadjehoun_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cadjehoun_nemzetközi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Cadjehoun nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Cadjehoun_nemzetközi_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0btdyq"
"http://hu.dbpedia.org/resource/Cadjehoun_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_repülőterei"
"http://hu.dbpedia.org/resource/Cadjehoun_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageID",439115
"http://hu.dbpedia.org/resource/Cadjehoun_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",22697494
