"subject","predicate","object"
"http://hu.dbpedia.org/resource/8A_busz_(Ózd)","http://www.w3.org/2000/01/rdf-schema#label","8A busz (Ózd)"
"http://hu.dbpedia.org/resource/8A_busz_(Ózd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ózd_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/8A_busz_(Ózd)","http://dbpedia.org/ontology/wikiPageID",996169
"http://hu.dbpedia.org/resource/8A_busz_(Ózd)","http://dbpedia.org/ontology/wikiPageRevisionID",20159946
"http://hu.dbpedia.org/resource/8A_busz_(Ózd)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050402035733/http:/www.borsodvolan.hu/"
"http://hu.dbpedia.org/resource/8A_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/8A_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8A_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/8A_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/8A_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/8A_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/8A_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/8A_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/8A_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/8A_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/8A_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ózd_tömegközlekedése"
"http://hu.dbpedia.org/resource/8A_busz_(Ózd)","http://hu.dbpedia.org/property/család",8
"http://hu.dbpedia.org/resource/8A_busz_(Ózd)","http://hu.dbpedia.org/property/előző","2.0"
"http://hu.dbpedia.org/resource/8A_busz_(Ózd)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",2
"http://hu.dbpedia.org/resource/8A_busz_(Ózd)","http://hu.dbpedia.org/property/indításszám1(hétvége)_","–"
"http://hu.dbpedia.org/resource/8A_busz_(Ózd)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_","–"
"http://hu.dbpedia.org/resource/8A_busz_(Ózd)","http://hu.dbpedia.org/property/indításszám2(hétvége)_","–"
"http://hu.dbpedia.org/resource/8A_busz_(Ózd)","http://hu.dbpedia.org/property/jellege","betétjárat"
"http://hu.dbpedia.org/resource/8A_busz_(Ózd)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/8A_busz_(Ózd)","http://hu.dbpedia.org/property/következő",12
"http://hu.dbpedia.org/resource/8A_busz_(Ózd)","http://hu.dbpedia.org/property/megállószám",9
"http://hu.dbpedia.org/resource/8A_busz_(Ózd)","http://hu.dbpedia.org/property/menetidő",12
