"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chiribiquete_Nemzeti_Természeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_világörökségi_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Kolumbia világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",569747
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",13406378
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbia"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#prefLabel","Kolumbia világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kolumbia_világörökségi_helyszínei?oldid=13406378&ns=14"
"http://hu.dbpedia.org/resource/Kolumbia_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Los_Katíos_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Los_Nevados_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Malpelo_Fauna-_és_Flórarezervátum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/San_Agustín_Régészeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Santa_Cruz_de_Mompox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sierra_Nevada_del_Cocuy_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Tierradentro_Nemzeti_Régészeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_javasolt_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbia_világörökségi_helyszínei"
