"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epoxigyanta","http://www.w3.org/2000/01/rdf-schema#label","Epoxigyanta"
"http://hu.dbpedia.org/resource/Epoxigyanta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építőipar"
"http://hu.dbpedia.org/resource/Epoxigyanta","http://dbpedia.org/ontology/wikiPageID",1271110
"http://hu.dbpedia.org/resource/Epoxigyanta","http://dbpedia.org/ontology/wikiPageRevisionID",23241037
"http://hu.dbpedia.org/resource/Epoxigyanta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151101024046/http:/www.mugyantak.com/m369gyantaacutekroacutel/mugyanta-epoxi-gyanta"
"http://hu.dbpedia.org/resource/Epoxigyanta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilaglex.hu/Lexikon/Html/Epoxi_.htm"
"http://hu.dbpedia.org/resource/Epoxigyanta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Epoxigyanta","http://dbpedia.org/ontology/abstract","Az epoxigyanta a hőre keményedő műgyanták közé tartozik, kiváló mechanikai tulajdonságokkal és vegyi ellenálló-képességgel bír, ezen tulajdonságok alapján terjedt el az építőiparban."
"http://hu.dbpedia.org/resource/Epoxigyanta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Epoxigyanta?oldid=23241037&ns=0"
"http://hu.dbpedia.org/resource/Epoxigyanta","http://dbpedia.org/ontology/wikiPageLength",2177
"http://hu.dbpedia.org/resource/Epoxigyanta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Epoxigyanta"
"http://hu.wikipedia.org/wiki/Epoxigyanta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Epoxigyanta"
