"subject","predicate","object"
"http://hu.dbpedia.org/resource/Béke_Palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hága"
"http://hu.dbpedia.org/resource/Európai_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hága"
"http://hu.dbpedia.org/resource/Hofvijver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hága"
"http://hu.dbpedia.org/resource/Hága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hága"
"http://hu.dbpedia.org/resource/Kategória:Hága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hága","http://www.w3.org/2000/01/rdf-schema#label","Hága"
"http://hu.dbpedia.org/resource/Kategória:Hága","http://dbpedia.org/ontology/wikiPageID",1139559
"http://hu.dbpedia.org/resource/Kategória:Hága","http://dbpedia.org/ontology/wikiPageRevisionID",22875309
"http://hu.dbpedia.org/resource/Kategória:Hága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Hága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Hága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Hága","http://www.w3.org/2004/02/skos/core#prefLabel","Hága"
"http://hu.dbpedia.org/resource/Kategória:Hága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hága?oldid=22875309&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Hága_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hága"
"http://hu.dbpedia.org/resource/Kategória:Hágaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hága"
"http://hu.dbpedia.org/resource/Madurodam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hága"
"http://hu.dbpedia.org/resource/Nemzetközi_Bíróság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hága"
"http://hu.dbpedia.org/resource/Nemzetközi_Büntetőbíróság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hága"
